displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Is This the Kind Return?","Is this the kind return",is_this_the_kind_return,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,36,"Is This the Kind Return?",,"Isaac Watts","Thoro Harris",,"[Is this the kind return]",is_this_the_kind_return_harris,13355165434523456543,English,,
"Is This the Kind Return?","Is this the kind return",is_this_the_kind_return,"The Cyber Hymnal",CYBER,3071,"Is This the Kind Return?",,"Isaac Watts",,6.6.8.6,"GOLDEN HILL",golden_hill_davisson,132161215656165,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II, number 74","<cite>Kentucky Harmony</cite>, by Ananias Davisson, 1816"
"Is this the kind Return","Is this the kind Return",is_this_the_kind_return,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LXXIV,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,31b,,,,"Dr. Green",,EXPIATION,aylesbury_chetham,15432157654532153432,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,386,,,"Isaac Watts","Lowell Mason",,OLMUTZ,olmutz_mason,565121171665565,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.171,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H134,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H277,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,H114,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H410,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A40,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Songs for the Sabbath School and Vestry: designed especially for the Sabbath school and concert. With original and selected music",SSSV1860,S61,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H267,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return!","Is this the kind return!",is_this_the_kind_return,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.74,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B74,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLXXXIV,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad262,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a201,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"American Sunday School Hymn Book. New ed.",ASS1860a,aa201,,,,,,,,,English,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"Plymouth Collection",PC1863,a469,,,Watts,,,,,,,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"Hymns of the ""Jubilee Harp""",HoJH1868,a314,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,12,,," Watts",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,16,,,Watts,,,,,,,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,19,,,Watts,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"New Starry Crown for the Sabbath School",NSCS1877,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,38a,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,40,,,,,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,44a,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)",EMTS1839,44a,,,,,,,,,English,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"The Delights of Harmony; or, Norfolk Compiler: being a new collection of psalm tunes, hymns and anthems with a variety of set pieces, from the most approved American and European authors...",DHNC1805,47,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Manual of Hymns: a Collection of Hymns, for Social and Family Worship",MHCH1845,d50,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Union Singing Book",USB1842,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Musica Sacra; or Springfield and Utica Collections United",MSSU1818,d60,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,68,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,69,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,69,,,"Dr. Watts",,6.6.8.6,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,81,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Sabbath School Hosanna",SSH1862,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,84,,,,,,,,,,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,90,,,Watts,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d94,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Hymns Selected",HS1808,d98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,99b,,,,,,BOXFORD,boxford_11234,,,,
"Is this the kind return?","Is this the kind return?",is_this_the_kind_return,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,101,,," Watts",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Psalms of David ... New ed.",PoDN1808,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,104,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,104,,,,,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d106,,,"Isaac Watts, 1674-1748",,,,,,,,
"Is this the kind return","Is this the kind return",is_this_the_kind_return,"Church Chorals and Choir Studies",CCCS1850,108,,,Watts,,,LUDLOW,ludlow_33214,3321443231232,English,,
