tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VARANASI,theres_a_home_for_the_blest_bentley,"William Warren Bentley","F Major or modal",12333543322123456556,"12.9.12.9 D",,4
"[No sigh nor a tear since my Jesus is near]",no_sigh_nor_a_tear_since_my_jesus_is_nea,"Andrew L. Byers","F Major",,"12.9.12.9 D","Timeless Truths (http://library.timelesstruths.org/music/For_Me_All_Is_Well); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (107); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (48)",3
TBILISI,there_is_rapture_tonight_stebbins,"George Coles Stebbins","G Major",55512343321223477765,"12.9.12.9 D",,2
EQUATORIA,theres_a_beautiful_home_on_high_harvey,"W. J. Harvey","G Major or modal",55333332176555111321,"12.9.12.9 D",,1
"[There's a city of light 'mid the stars, we are told]",theres_a_city_of_light_mid_the_kieffer,"A. S. Kieffer","F Major",5U131356531323454321,"12.9.12.9 D","Timeless Truths (http://library.timelesstruths.org/music/The_City_of_Light); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (110); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (231)",15
"[There's a light shining down on my pathway today]",theres_a_light_shining_down_on_my_pathw,"Ella V. Phillips","A Flat Major",,"12.9.12.9 D","Timeless Truths (http://library.timelesstruths.org/music/Theres_a_Light); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (226)",1
"SIMEON (Sankey)",simeon_sankey,"Ira David Sankey","D Major",551111765123345,"12.9.12.9 D",,2
"[I have given up all to my Savior so dear]",i_have_given_up_all_to_my_savior_so_dear,"G. E. Wright","A Flat Major",,"12.9.12.9 D","Timeless Truths (http://library.timelesstruths.org/music/My_Surrender); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (131)",2
BATAVIA,im_delighted_to_know_of_this_wonderful_l,"H. R. Jeffrey","B Flat Major",3451232166717653,"12.9.12.9 D",,2
"[I am thinking today of my friends far away]",i_am_thinking_today_of_my_friend_vaughan,"John B. Vaughan","G Major or modal",51332311216513554563,"12.9.12.9 D",,2
"[There is something on earth for the children to do] (Bradbury)",there_is_something_on_earth_for_bradbury,"William Bradbury","B Flat Major",123333211D666665U111,"12.9.12.9 D",,5
AFULA,there_are_treasures_for_children_55112,Anonymous,"A Flat Major",55112317646176511767,"12.9.12.9 D",,3
