personName,personID,gender,personYear,deathYear
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Lowell Mason",Mason_Lowell,M,1792,1872
"Philip Doddridge",Doddridge_Philip,M,1702,1751
Tersteegen,Tersteegen_Gerhardt,M,1697,1769
"Fanny J. Crosby, 1820-1915",Crosby_Fanny,F,1820,1915
"Phoebe P. Knapp, 1830-1908",Knapp_Phoebe,F,1839,1908
"John Logan",Logan_J,M,1748,1788
"Michael Haydn",Haydn_Michael,M,1737,1806
"J. Wesley",Wesley_J,M,1703,1791
"Joachim Neander (1650-1680)",Neander_Joachim,M,1650,1680
"Tomás M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"J. B. Dykes",Dykes_John,M,1823,1876
"H. Wilson (1766-1824)",Wilson_Hugh,M,1766,1824
"Gerald H. Knight",Knight_GH,M,1908,1979
"William Cowper",Cowper_W,M,1731,1800
"Frederick William Foster (1760-1835)",Foster_Frederick,M,1760,1835
Anonymous,Anonymous,U,0,0
"John Miller (1756-1810)",Miller_J,M,1756,1810
"E. A. Monfert Díaz",MonfortDiaz_EA,U,0,0
"Elizabeth C. Clephane, 1830-1869",Clephane_EC,F,1830,1869
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"R. A. Smith, 1780-1829",Smith_Robert,M,1780,1829
"Harriet Beecher Stowe",Stowe_HB,F,1811,1896
"Benjamin Francis",Francis_B,M,1734,1799
"John Darwall",Darwall_J,M,1732,1789
"Catherine Winkworth, 1829-1878",Winkworth_C,F,1827,1878
"Brian Wren",Wren_Brian,M,1936,0
"John W. Wilson",Wilson_JohnW1905,M,1905,1992
"A. H. Niemeyer, 1754-1828",Niemeyer_August,M,1754,1828
"Sugao Nishimura",Nishimura_S,U,1871,0
"Paul Gregory",Gregory_P1,U,1920,0
"Martin Shaw (1875-1958)",Shaw_Martin,M,1875,1958
"Benjamin Franklin White (1800-1879)",White_BF,M,1800,1879
"Marjorie J. de Caudill",Caudill_MJd,F,1908,0
"Herman G Stuempfle",Stuempfle_HG,M,1923,2007
"Lanny Wolfe (1942- )",Wolfe_Lanny,M,1842,0
"Edward H. Bickersteth, Jr.",Bickersteth_EdwardHenry,M,1825,1906
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Erhardt Friedrich Wunderlich",Wunderlich_EF,M,1830,1895
"Arthur Seymour Sullivan, 1842-1900 ",Sullivan_Arthur,M,1842,1900
"Henry Percy Smith, 1825-1898",Smith_HenryPercy,M,1825,1898
"John Keble",Keble_John,M,1792,1866
"Joseph H. Gilmore",Gilmore_Joseph,M,1834,1918
"William B. Bradbury",Bradbury_William,M,1816,1868
"Sir Robert Grant",Grant_Robert,M,1779,1838
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Michael Hassell, b. 1952",Hassell_M1,M,1952,0
"John Bakewell, 1721-1819",Bakewell_John,M,1721,1819
"Martin Madan, 1726-1790",Madan_Martin,M,1726,1790
"R. F. Kehl, b. 1935",Kehl_R,M,1935,2011
"Rev. Francis Baker",Baker_Francis,,1550,1660
"Rev. David Dickson (1583-1663)",Dickson_David,M,1583,1663
"Ralph Harrison (1748-1810)",Harrison_R,M,1748,1810
"Civilla D. Martin",Martin_CD,F,1866,1948
"Walter S. Martin",Martin_Walter,M,1862,1935
"Albert L. Peace",Peace_Albert,M,1844,1912
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Henri F. Hemy (1818-1888)",Hemy_Henri,M,1818,1888
"James G. Walton (1821-1905)",Walton_James,M,1821,1905
"Lord Mornington",Wellesley_G,M,1735,1781
"Wolfgang Amadeus Mozart, 1756-1791",Mozart_WA,M,1756,1791
"Mary Elizabeth Byrne, 1800-1931",Byrne_ME,F,1880,1931
"Eleanor H. Hull, 1860-1935",Hull_EH,F,1860,1935
"Rev. Thomas Kelly (1769-1855)",Kelly_Thomas,M,1769,1855
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"Thomas Raffles",Raffles_T,M,1788,1863
"John Cennick",Cennick_J,M,1718,1755
"William Farley Smith",Smith_WilliamF,M,1941,1997
"Horace Clarence Boyer",Boyer_H,M,1935,2009
"Charles Wesley",Wesley_Charles,M,1707,1788
"Wilhelm II, 1598-1662",Wilhelm_DukeofSaxeWeimar,M,1598,1662
"J. M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Oscar L. Rodríguez",Rodriguez_Oscar,M,1900,2000
"Nolan Williams, Jr.",Williams_Nolan,M,0,0
"E. C. Deas, d. 1944",Deas_EC,M,0,1944
"John Stainer",Stainer_John,M,1840,1901
"Jack Noble White, b. 1938",White_Jack,M,1938,2019
"Andrew Moore ",Moore_A,M,0,0
"J. B. Herbert",Herbert_JB,M,1852,1927
"Patrick Matsikenyiri, 20th c.",Matsikenyiri_P,M,1937,2021
"Pedro P. Pirón, b. 20th c.",Piron_PP,M,0,0
"M. J. Blacker",Blacker_Maxwell,M,1822,1888
"Jeffery Rowthorn (1934-)",Rowthorn_JW,M,1934,0
"Elkanah Kelsay Dare (1782-1826)",Dare_EK,M,1782,1826
"Ray Palmer",Palmer_Ray,M,1808,1887
"William Knapp",Knapp_William1698,M,1698,1768
"Shirley Erena Murray",Murray_SE,F,1931,2020
