personName,personID,gender,personYear,deathYear
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"John Newton",Newton_John,M,1725,1807
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Charles Wesley",Wesley_Charles,M,1707,1788
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Henry Purcell, 1659-1695",Purcell_H,M,1659,1695
Anonymous,Anonymous,U,0,0
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"Isaac Watts",Watts_Isaac,M,1674,1748
"Henry Smart",Smart_Henry,M,1813,1879
"Augustus Toplady",Toplady_Augustus,M,1740,1778
"Wlliam H. Doane",Doane_WHoward,M,1832,1915
"Marty Haugen, b. 1950",Haugen_M,M,1950,0
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"John Oxenham, 1852-1941",Oxenham_J,M,1852,1941
Chandler,Chandler_John,M,1806,1876
Faber,Faber_Frederick,M,1814,1863
"Thomas H. Troeger, b. 1945",Troeger_TH,M,1945,2022
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Ernest Hawkins, 1802-1868",Hawkins_E,M,1802,1868
"Harry T. Burleigh",Burleigh_HT,M,1866,1949
"Robert Robinson",Robinson_R,M,1735,1790
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"J. B. Dykes",Dykes_John,M,1823,1876
"R. L.",Lowry_Robert,M,1826,1899
"Geonyong Lee, b. 1947",Yi_Konyong,M,1947,0
"Brian Wren",Wren_Brian,M,1936,0
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Evelyn Simpson-Curenton, b. 1953",SimpsonCurenton_E,F,1953,0
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Marion Pope, b. 1928",Pope_M,F,1928,0
"William B. Bradbury",Bradbury_William,M,1816,1868
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Fred Kaan, 1929 -",Kaan_Fred,M,1929,2009
"David Haas, b. 1957",Haas_D,M,1957,0
"Ralph Vaughan Williams (1872-1958)",VaughanWilliams_Ralph,M,1872,1958
"Richard Redhead",Redhead_R,M,1820,1901
"John Rees fl.1859",Rees_JohnP,M,1828,1900
"Sylvia G. Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Christian L. Scheidt",Scheidt_CL,M,1709,1761
"Cyril V. Taylor, 1907-92",Taylor_CV,M,1907,1991
"Carol Doran, b. 1936",Doran_C,F,1936,2023
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"C. Døving, 1867-1937",Doving_C,M,1867,1937
"Fred Pratt Green",Green_FP,M,1903,2000
