hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,SoSS1878,619,,,"R. M. McCheyne",,,,,,English,,
"Banner Hymns (1st ed)","Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,BH11904,d66,"Jesus of Nazareth",,"Robert Murray McCheyne",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CSSS1878,d385,,,"Robert Murray McCheyne",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","I Once Was a Stranger to Grace","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CS1921,82,"I Once Was a Stranger to Grace",,"R. M. M'Cheyne","C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Chapel and Family Hymn Book","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CFHB1875,d65,,,"Robert Murray McCheyne",,,,,,English,,
"Christ in Song","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CS1869,540,,,"Robert Murray McCheyne",,,,,,,,
"Christian Hymns to be used by the Children of God. 2nd ed.","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CHCG1877,d93,,,"Robert Murray McCheyne",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CP1864,550,,,,,,,,,English,,
"Conquest Hymns: New and Old for all Services","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CHN1902,163,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"Cream of Song","Pardon for all, pardon for all","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,CoS1906,d82,,"Pardon for all, pardon for all","Isaiah Baltzell; Robert Murray McCheyne",,,,,,English,,
"Dortch's Gospel Voices No. 1: for Sunday schools, church services, gospel and evangelistic meetings, young people's societies, etc.","Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,DGV11900,52,"Jesus of Nazareth",,,"D. E. Dortch",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_dortch,55555671235554443233,English,,
"Evangelistic Songs","I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,ES1927,94,"I Once was a Stranger",,"Robert M. McCheyne","Anne Steele",,"[I once was a stranger to grace and to God]",foundation_american,56161511313556161511,English,,
"Full Salvation Hymnal","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,FSH1877,d61,,,"Robert Murray McCheyne",,,,,,English,,
"Garnered Gems: of Sunday School Song","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,GGSS1892,145,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,GoP1880,11,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Pardon for All","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,GoP1884,11,"Pardon for All","Pardon for all, pardon for all",,"I. Baltzell",,"[I once was a stranger to grace and to God]",i_was_once_a_stranger_to_grace_baltzell,34555535111176556534,English,,
"Grace and Glory Carols","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,GGC1918,d52,,,"Robert Murray McCheyne",,,,,,English,,
"Happy Greetings to All","Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HGA1916,d108,"Jesus of Nazareth","Was nothing to me","Robert Murray McCheyne",,,,,,English,,
"Harvest Bells No. 1","Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HB1887,d31,"Jesus of Nazareth",,"Robert Murray McCheyne",,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HB131892,11,"Jesus of Nazareth","Nothing to me, nothing to me",,"W. E. Penn",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_penn,13235432321565617654,English,,
"Holiness to the Lord","Pardon for all, pardon for all","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HL1908,d66,,"Pardon for all, pardon for all","Isaiah Baltzell; Robert Murray McCheyne",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HCPB1886,520a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HCPB1886,520b,,,,,,,,,English,,
"Hymnal of the Presbyterian Church","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HPC1866,475,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HPCC1880,215,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HPCC1881,d135,,,"Robert Murray McCheyne",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HREC1879,d128,,,"Robert Murray McCheyne",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HSSS1875,442,,,"Rev. Robert Murray McCheyne, 183-1843",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HSSS1886,442,,,"Rev. Robert Murray McCheyne, 183-1843",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HSPP1874,711,,,"Rev. Robert Murray McCheyne, 183-1843",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HBLC1916,236,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"Hymns of Calvary, a Choice Collection of Old and New Century Hymns and Songs","Jesus of Nazareth","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,HCCC1903,d97,"Jesus of Nazareth",,"Robert Murray McCheyne",,,,,,English,,
