displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXCIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Hymns for Christian Melody",H4CM1832,7,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And royal state maintains","The Lord Jehovah reigns, And royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,45,,,"Rev. Isaac Watts",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d127,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,139,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Laudent Omnes",LO1884,d177,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Jubilant Voices",JV1870,d180,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Bay State Collection of Church Music",BSCC1849,d182,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The National Psalmist",NP1848,d183,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Pilgrim's Harp",PH1869,d226,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Sanctus",S1857,d230,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Templi Carmina",TC1853,d231,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d252,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Imperial Harmony",IH1876,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d260,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Christian Praise: hymns and tunes for public worship",CP1870,270,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Tabernacle",T1862,d305,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Temple Harp",TH1872,d311,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Book of Praise",BoP1865,d337,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d379,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Christian Lyre",CL1860,d400,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"The Church-Book",CB1883,d428,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d437,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Lord Jehovah reigns, And [His] royal state maintains","The Lord Jehovah reigns, And [His] royal state maintains",the_lord_jehovah_reigns_and_royal_state,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d439,,,"Isaac Watts, 1674-1748",,,,,,,,
