displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tremble, O Tremble (Psalm 99)","Tremble, O tremble!",tremble_o_tremble,"Glory to God: the Presbyterian Hymnal",GG2013,57,"Tremble, O Tremble (Psalm 99)",,"Richard Leach","Alfred V. Fedak",5.8.6.4,TROMBLEY,trombley_fedak,,English,,
"Psalm 114","Tremble, O earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"The United Methodist Hymnal",UMH,835,"Psalm 114","Tremble, O earth, at the presence of the Lord",,"Richard Proulx",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_proulx,11D75U1D7)U1,English,,
"Psalm 114 (A Responsorial Setting)","Tremble, O Earth, at the presence of the Lord",tremble_o_earth_at_the_presence_of_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,114C(alt2),"Psalm 114 (A Responsorial Setting)",,"Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Tremble O earth, at the presence of the Lord]",tremble_o_earth_at_the_pres_demey,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Oh Lord, We Tremble At Thy Frown","Oh Lord, we tremble at Thy frown",o_lord_we_tremble_at_thy_frown,"The Cyber Hymnal",CYBER,15781,"Oh Lord, We Tremble At Thy Frown",,"Benjamin Beddome, 1717-1795","Henry Purcell, 1658-1695",8.6.8.6,WALSALL,walsall_english,132155432132171,English,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",
"Psalm 114","Tremble, O earth, at the presence of God",tremble_o_earth_at_the_presence_of_the,"The New Century Hymnal",NCH1995,698b,"Psalm 114",,,"Hyeon Jeong",,"[Tremble, O earth, at the presence of God]",tremble_o_earth_at_the_pres_jeong,17651,,,
"Be Still, O Heart","Be still, O heart, why fear and tremble",be_still_o_heart_why_fear_and_tremble,"Sacred Songs No. 2",SS21899,109,"Be Still, O Heart","Be still, O heart!","J. H. Watson","Geo. C. Stebbins",,"[Be still, O heart, why fear and tremble]",be_still_o_heart_why_fear_stebbins,5321721766555671322,,,
"Be still, O heart!  Why fear and tremble?","Be still, O heart!  Why fear and tremble?",be_still_o_heart_why_fear_and_tremble,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,4,,,"Jean H. Watson","Robert Lowry",,"BE STILL, O HEART",be_still_o_heart_why_fear_and_lowry,511112165562233,English,,
"Be still, O heart, why fear and tremble","Be still, O heart, why fear and tremble",be_still_o_heart_why_fear_and_tremble,"Sacred Songs No. 2 (words ed.)",SS21900,d12,,,"Jean H. Watson",,,,,,,,
"Be still, O heart, why fear and tremble","Be still, O heart, why fear and tremble",be_still_o_heart_why_fear_and_tremble,"Bright Gems",BG1887,d14,,,"Jean H. Watson",,,,,,,,
"Be still, be still","Be still, O heart! Why fear and tremble?",be_still_o_heart_why_fear_and_tremble,"The Praise Hymnal: a collection of hymns and tunes",PH1896,457,,"Be still, be still","Jean H. Watson","Robert Lowry",,"BE STILL, O HEART",be_still_o_heart_why_fear_and_lowry,511112165562233,English,,
