hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 6th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CSH61843,d29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CSPH1819,497,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CEHD1797,d25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1830,112,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1833,112,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1832,112,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1831,112,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHC1846,112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHC1835,112,,,Watts,,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Bless, O my soul, the living God!","Bless, O my soul, the living God!",bless_o_my_soul_the_living_god,CPH1845,146,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPHS1820,13,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,CPHS1845,13,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHF1846,179,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Bless, O my soul, the living God!","Bless, O my soul, the living God!",bless_o_my_soul_the_living_god,CPHS1884,14,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,CPHS1867,57,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHS1851,d45,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHS1864,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CPHS1875,14,,,"Isaac Watts, 1674-1748",,,,,,,,
"A Compilation of Genuine Church Music. 4th ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,CGCM1847,d34,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,MDHH1869,51,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NSPH1832,d65,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,NSPH1839,3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,PSHT1859,1,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHPF1808,17,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,SHPS1821,61,,,,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHPS1827,61,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SHPS1830,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SHPS1826,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SHVA1825,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SHVA1816,XVII,,,,,8.8.8.8,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Bless O my soul, the living God","Bless O my soul, the living God",bless_o_my_soul_the_living_god,SPHD1801,15,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Blessing God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SPHP1790,XV,"Blessing God",,Watts,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SPH41819,15,,,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","Bless, O my [each] soul, the living God","Bless, O my [each] soul, the living God",bless_o_my_soul_the_living_god,SPHS1847,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,SSPC1818,179,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,SSPC1812,179,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Bless, O my soul! the living God","Bless, O my soul! the living God",bless_o_my_soul_the_living_god,SoSS1878,41,,,"I. Watts",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,AP1834,138a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Bless, oh my soul, the living God","Bless, oh my soul, the living God",bless_o_my_soul_the_living_god,AP1834,144a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,AP1834,162a,,,,,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,AP1834,163a,,,,,,,,,English,,
