displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"When the Poor Ones","When the poor ones who have nothing share with strangers (Cuando el pobre nada tiene y aun reparte)","When the Poor Ones","then we know that God still goes that road with us (va Dios mismo en nuestro mismo caminar)",cuando_el_pobre_nada_tiene,"English; Spanish","Miguel Manzano, 20th c.; J. A Olivar, 20th c.; George Lockwood","12.11.12 with refrain",,27
"One Thing Needful","One thing needful! This one treasure","One Thing Needful",,one_thing_is_needful_let_me_deem,English,"F. P. Daume",8.7.8.7.12.12.11.11,,4
"One Thing's Needful; Lord, This Treasure","One thing's needful; Lord, this treasure","One Thing's Needful; Lord, This Treasure",,one_things_needful_lord_this_treasure,English,"Frances E. Cox; Johann H. Schröder",8.7.8.7.12.12.11.11,,6
"Sent Out in Jesus' Name","Enviado soy de Dios (Sent out in Jesus' name)","Sent Out in Jesus' Name",,enviado_soy_de_dios,"English; Spanish","Anonymous; Jorge E. Maldonado",,Cuba,15
"Id a la Mies","¿A los campos a segar","Id a la Mies","¡Id a la mies!",a_los_campos_a_segar,Spanish,"H. C. Ball",,,3
"O God, thou art the Father","O God, thou art the Father",,,o_god_thou_art_the_father,English,"Duncan Macgregor (1854-1923); St. Columba (521-597)",7.6.7.6.7.6.7.6,,12
"How Can I Say","How can I say that I love the Lord","How Can I Say",,how_can_i_say_that_i_love_the_lord,,"V. Michael McKay",Irregular,,5
"As Long As We Follow (Na nzela na lola)","Na nzela na lola tokotambola malembe (As long as we follow in the way that God is leading)","As Long As We Follow (Na nzela na lola)","Malemba, malembe (We know this, we know this)",as_long_as_we_follow_in_the_way,"English; Lingala","Joseph Kabemba",,,3
"Oh Dios, que deseas la viad","Oh Dios, que deseas la vida y el bien","Oh Dios, que deseas la viad",,oh_dios_que_deseas_la_vida_y_el_bien,Spanish,"Hardwicke D. Rawnlsey (1851-1920); María I. Mateo de Gómez (1947- )",,,1
"Abre Mis Ojos A La Luz","Abre mis ojos a la luz","Abre Mis Ojos A La Luz",,abre_mis_ojos_a_la_luz,Spanish,"S. D. Athans",,,21
"O Lord, What Is Our Temple","O Lord, what is our temple (Sehnor, que é nosso templo?)","O Lord, What Is Our Temple",,senhor_que_e_nosso_templo,English,"Federico J. Pagura, b. 1923; João Wilson Faustini","7.7.7.6 D",,2
"A Los Pies De Jesucristo","A los pies de Jesucristo","A Los Pies De Jesucristo",,a_los_pies_de_jesucristo_es_el_sitio,Spanish,"H. C. Ball",,,11
"A los pies de Jesucristo","A los pies de Jesucristo","A los pies de Jesucristo",,a_los_pies_de_jesucristo_que_palabras,Spanish,"Edgar L. Maxwell (1878-1940); J. H.",,,2
