incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
"10 10.10.10.10 10.","Christians, Awake!","Christians, awake! salute the happy morn",christians_awake_salute_the_happy_morn,"African Methodist Episcopal Church Hymnal",AMEC1984,117,"Christians, Awake!",,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,English,,
11111232171,"We Have Seen His Star, and are Come to Worship","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,115,"We Have Seen His Star, and are Come to Worship",,"Reginald Heber","John B. Dykes",,"ST. NINIAN",st_ninian_dykes,,,
11111232171,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of Praise",HoP1913,148,,,"Reginald Heber","J. B. Dykes",,"ST. NINIAN",st_ninian_dykes,,,
111211565671111,"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary of the United Church of Canada",UCC1930,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893- ","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,English,,"A Spring Carol, c. 14th Century"
111211565671111,"Gentle Mary laid her Child","Gentle Mary laid her Child",gentle_mary_laid_her_child,"The Hymnary for use in Baptist churches",H4B1936,57,"Gentle Mary laid her Child",,"Joseph Simpson Cook, 1859-1934","Ernest MacMillan, 1893-","7.6.7.6 D","TEMPUS ADEST FLORIDUM",tempus_adest_floridum,English,,"A Spring Carol, c. 14th century."
111271333342351,"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,88,"Fairest Lord Jesus",,,"Richard S Willis, 1819-1900",5.6.7.5.6.8,"CRUSADER'S HYMN",crusaders_hymn_111271,English,"German, 17th Century","Schleischen Volkslieder, 1842"
111345655113456,"Good Christian men rejoice","Good Christian men rejoice",good_christian_men_rejoice,"The Hymnary of the United Church of Canada",UCC1930,61,"Good Christian men rejoice",,"John Mason Neale, 1818-1866 ","Ernest MacMillan, 1893- ",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,English,,"Carol Melody, c. 15th century"
111345655113456,"Good Christian men rejoice","Good Christian men rejoice",good_christian_men_rejoice,"The Hymnary for use in Baptist churches",H4B1936,61,"Good Christian men rejoice",,"John Mason Neale, 1818-1866","Ernest MacMillan, 1893-",Irregular,"IN DULCI JUBILO",in_dulci_jubilo,English,,"Carol Melody, c. 15th century."
111345655113456,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,108,"Good Christian Friends, Rejoice",,"John Mason Neale","Gary Alan Smith",6.6.7.2.7.7.8.5.5,"IN DULCI JUBILO",in_dulci_jubilo,English,"14th cent. Latin","German melody"
111345655113456,"Good Christian Men, Rejoice","Good Christian men, rejoice With heart and soul and voice!",good_christian_men_rejoice,"Christian Worship: a hymnal",CW1941,193,"Good Christian Men, Rejoice",,"John M. Neale, 1818-1866",,,"IN DULCI JUBILO",in_dulci_jubilo,English,"Mediaeval Latin Carol","14th Century German melody"
