totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,GREELEY,greeley,"Roy Hopp","f minor",,"8.6.8.6 D",
1,ELEANOR,eleanor_grotenuis,"Dale Grotenhuis","F Major",,"8.6.8.6 D",
1,ORMEAU,ormeau,"William Davies","G Major",,"8.6.8.6 D",
1,BOOKENDS,bookends,"Kathleen Hart Brumm, b. 1958; Alfred V. Fedak, b. 1953","F Major",,"8.6.8.6 D",
1,"CREDO (MILADIN)",credo_miladin,"George C. Miladin","D Major",,"8.6.8.6 D",
1,EDGE,edge,"Milburn Price","D Major",,"8.6.8.6 D",
1,"[The city is alive, O God]",the_city_is_alive_o_god,"Eric H. Thiman","C Major",,"8.6.8.6 D",
1,MELBOURNE,melbourne_haugen,"Marty Haugen, b. 1950","F Major",5612321615,"8.6.8.6 D",
1,"GRACIOUS GIFTS",gracious_gifts_horman,"John D. Horman","D Major",,"8.6.8.6 D","Time Now to Gather"
1,"CHILD'S PLAY",childs_play,"John D. Horman","C Major",,"8.6.8.6 D",
1,DEDICATION,dedication_horman,"John D. Horman","C Major",,"8.6.8.6 D",
1,JOHANNES,johannes_brahms,"Johannes Brahms, 1833-1897","G Major",51111222176751,"8.6.8.6 D",
1,PETERBOROUGH,peterborough_beach,"Mrs. H. H. A. Beach","F Major",333223(5)32234566(5),"8.6.8.6 D",
1,"[The roseate hues of early dawn]",barnbys_hymnary_tune_621_hopkins,"Edward John Hopkins (1818-)","E Flat Major",343542313417654334,"8.6.8.6 D","Barnby's Hymnary Tune #621"
1,INTERCESSION,intercession_harrat,"Frank T. Harrat","A Flat Major",55671315561171,"8.6.8.6 D",
1,CHARLOTTE,charlotte_brown,"Arthur H. Brown","F Major",534556354232712,"8.6.8.6 D",
1,TREGARON,tregaron_james,"Philip James","A Major",41715671U2343(2)1(7),"8.6.8.6 D",
1,"LITTLE BETHLEHEM",little_bethlehem_whitehead,"Alfred Whitehead","G Major",5645565(4)55567U2112,"8.6.8.6 D",
1,MANDATUM,mandatum_jones,"Jas. Edmund Jones","E Flat Major",343212177123423,"8.6.8.6 D",
1,ISCARIOT,iscariot,"Iteke Prins","d minor",,"8.6.8.6 D",
1,GALLANT,gallant,"John Weaver, 1937-","E Major",,"8.6.8.6 D",
1,SHELTER,shelter_ohl,"J. F. Ohl","E Flat Major",3333322555321144333,"8.6.8.6 D",
1,DUCHY,duchy_kellam,"Ian Kellam","C Major",,"8.6.8.6 D",
1,"LITTLE ROLLRIGHT",little_rollright_kellam,"Ian Kellam","e minor",,"8.6.8.6 D",
1,"[Sing out with joy to God our strength]",sing_out_with_joy_to_god_our_strength,"Paschal Edward Jordan","F Major",32343,"8.6.8.6 D",
1,"PETER'S BROOK",peters_brook_fedak,"Alfred V. Fedak (1953-)",,512325652432175,"8.6.8.6 D",
1,"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",
1,WINSTON-SALEM,winstonsalem_morris,"Sally Ann Morris","E Flat Major",51235654531422,"8.6.8.6 D",
1,CHARLSTON,charlston_billings,"William Billings (1746-1800)","F Major",13343215565432,"8.6.8.6 D","Billings' <em>The New England Psalm Singer</em>, 1770"
1,"NEW BETHLEHEM",new_bethlehem_french,"Edward French (1761-1845)",,,"8.6.8.6 D",
1,BERNE,berne_hill,"Uri K. Hill",,,"8.6.8.6 D",
1,FORSTER,forster,"Karen Willard",,,"8.6.8.6 D","Davisson's <em>Supplement to the Kentucky Harmony</em>, 1820"
1,"Tye (Acts)",acts_tye,"Christopher Tye","G Major",47U123432321D776,"8.6.8.6 D",
1,WIEUCA,wieuca_martin_wisdom,"Jane Martin; Donn Wisdom","E Flat Major",,"8.6.8.6 D",
1,"FAITH'S JOURNEY",faiths_journey_larson,"Lloyd Larson","C Major",,"8.6.8.6 D",
1,LHOTA,lhota_duncan,"Norah Duncan IV","d minor",,"8.6.8.6 D",
1,SUBMISSION,submission_53212,,,5321253212,"8.6.8.6 D",
1,"THE SAVIOUR CALLS",the_savior_calls,,,,"8.6.8.6 D",
1,RIVERSTON,riverston,,,,"8.6.8.6 D",
1,SILOAM,siloam_53455,,"B Flat Major","534551131 2242175","8.6.8.6 D",
1,BUTTONWOOD,buttonwood_rowan,"William P. Rowan, 1951","d minor or modal",31334517732117131334,"8.6.8.6 D",
1,JOY,joy_clemens,"James E. Clemens, 1966-","D Major",13553655135536513553,"8.6.8.6 D",
1,"MORGAN PARK",morgan_park_may,"Wm. A. May",,55556543324323555565,"8.6.8.6 D",
1,PENNSYLVANIA,pennsylvania_hastings,"Frank Seymour Hastings",,353655435143235,"8.6.8.6 D",
1,"[It's the heart, afraid of breaking]",its_the_heart_afraid_of_breaking_mcbroom,"Amanda McBroom","C Major",123343323(2)22112231,"8.6.8.6 D",
1,"THIRSTING DEER",thirsting_deer_lovelace,"Austin C. Lovelace","f minor",5U11123454312D75U544,"8.6.8.6 D",
1,"FARLEIGH WICK",farleigh_wick_kimberling,"Clark Kimberling","E flat Major",13331(3)531D6(5)U1,"8.6.8.6 D",
1,GOSHEN,goshen_goodrich,"Hugh Goodridge","C Major",532153216432125,"8.6.8.6 D",
1,DUBOIS,dubois_schimminger,"John Schimminger","e minor",5U1123111221D7U11333,"8.6.8.6 D",
1,"CLAYPORT GATE",clayport_gate_lee,"David Lee","E flat Major",1565143(2)3D56(7)U14,"8.6.8.6 D",
1,"HJÄLP OSS, O HERRE",hjalp_oss,"J. Th. Boëthius",,51133543612321511335,"8.6.8.6 D",
1,"[O beautiful for patriot dream]",o_beautiful_for_patriot_dream_55115,,"B Flat Major",55115577555217555115,"8.6.8.6 D",
1,GOOD-BY,goodby_mccurry_hodges,"John G. McCurry; Mrs. Martha J. Hodges",,,"8.6.8.6 D",
1,EMMAUS,emmaus_joncas,"Michael Joncas","D Major",1321312366532122,"8.6.8.6 D",
1,"SANTA CLARA",unfurl_the_christian_standarad_gibbs,"Ada Rose Gibbs, 1864-1905","A Flat Major",53332111123567132,"8.6.8.6 D",
1,"RAIN SONG",rain_song_damon,"Daniel Charles Damon","g minor",131D7U1D543457U13113,"8.6.8.6 D",
1,AUBREY,aubrey_mann,"Robin Mann, 1949-","E Major",12345432343(1)223123,"8.6.8.6 D",
1,MURIEL,muriel_bergquist,"John Victor Bergquist","E Flat Major",321712435654323213,"8.6.8.6 D",
1,WINSTED,winsted_dutch,"John N. Brown","G Major",5U11321D766U4211231D,"8.6.8.6 D","16th century Dutch melody"
1,LUCY,lucy_morris,"Sally Ann Morris, b. 1952","d minor",55765465435432557654,"8.6.8.6 D",
1,CURAÇAO,o_wondrous_story_of_the_lord_hk,"""H. K.""","G Major or modal",13343D67U11654344443,"8.6.8.6 D",
1,IMMANUEL,immanuel_buursma,"Ann Buursma","G Major or modal",51323453243321551323,"8.6.8.6 D",
1,"OAKWOOD BRANCH",oakwood_branch_shafer,"Lou Ann Shafer","F Major or modal",51712321161432517123,"8.6.8.6 D",
1,CARLETON,carleton_horman,"John D. Horman","F Major",,"8.6.8.6 D","Faith That Lets Us Sing"
1,"SPIRIT GUIDE",spirit_guide_horman,"John D. Horman","F Major",,"8.6.8.6 D","Faith That Lets Us Sing"
1,LENOIR-RHYNE,lenoir_rhyne_horman,"John D. Horman","G Major",,"8.6.8.6 D","Faith That Lets Us Sing"
1,PHOEBUS,phoebus_billings,"William Billings","f sharp minor",15543455677654567117,"8.6.8.6 D",
1,GEORGIA,georgia_mcgraw,"T. B. McGraw","e minor or modal",154335(4)3(4)56U1D54,"8.6.8.6 D",
1,AKERS,akers_denson,"T. J. Denson","F Major or modal",13345321123515655535,"8.6.8.6 D",
1,GREENLAND,greenland_moore,"W. F. Moore","F Major or modal",53156717655365311345,"8.6.8.6 D",
1,NEWNAN,newnan_reese,"J. P. Reese","F Major or modal",15531136531135321155,"8.6.8.6 D",
1,"ODEM ",odem_denson,"T. J. Denson","F Major or modal",13531135655116716556,"8.6.8.6 D",
1,"FAREWELL TO ALL",farewell_to_all_mcgraw,"Hugh McGraw","F Major",13353123566165511165,"8.6.8.6 D",
1,SEEDS,seeds_faustini,"João Wilson Faustini","C Major",54115566334455351155,"8.6.8.6 D",
1,ANCHORAGE,anchorage_joncas,"J. Michael Joncas","f sharp minor",14323123156712321143,"8.6.8.6 D",
1,"HOMEWARD BOUND",homeward_bound_denson,"Howard Denson","A Flat Major",51111233334534543234,"8.6.8.6 D",
1,"SPAN OF LIFE",span_of_life_brown,"S. M. Brown","f sharp minor",13355765455317121133,"8.6.8.6 D",
1,"NEW BETHEL",new_bethel_mcgraw,"L. A. McGraw","F Major or modal",15531355615153134515,"8.6.8.6 D",
1,"THE FOUNTAIN",the_fountain_denson,"T. J. Denson","e minor or modal",,"8.6.8.6 D",
1,"THE DYING BOY",the_dying_boy_reese,"H. S. Reese","F Major or modal",13355156312351133551,"8.6.8.6 D",
1,"PARTING FRIEND",parting_friend_graham,"J. C. Graham","G Major or modal",65312135653121567171,"8.6.8.6 D",
1,"INFINITE DAY",infinite_day_densonedwards,"Ruth Denson-Edwards","F Major or modal",55434556716512356543,"8.6.8.6 D",
1,"NEW GEORGIA",new_georgia_edwards,"Ruth Denson Edwards","E Flat Major",53234567111345342355,"8.6.8.6 D",
1,"INFINITE DELIGHT",infininte_delight_mcgraw,"T. B. McGraw","e minor or modal",,"8.6.8.6 D",
1,"O SPIRIT OF THE LIVING GOD",o_spirit_of_the_living_god_assad,"Audrey Assad; Carlos Colón, b. 1966","e minor or modal",11757121757154321117,"8.6.8.6 D",
1,"OLD 29TH",old_29th_11715,,"D Major",11715665621765532134,"8.6.8.6 D","<cite>Anglo-Genevan Psalter</cite>, 1556"
1,BELFORT,help_me_dear_lord_to_consecrate_funk,"B. B. Funk","E Flat Major",34556554432354334556,"8.6.8.6 D",
1,PANTANAL,tis_beautiful_to_live_on_earth_rosecrans,"James Holmes Rosecrans","C Major",53211365111217532113,"8.6.8.6 D",
1,"CAROL'S JOY",carols_joy_haywood,"Carl Haywood, b. 1949","F Major or modal",53142726531326253142,"8.6.8.6 D",
1,"THREE IN ONE",three_in_one,"Heather Josselyn-Cranson","G Major",561321615612316,"8.6.8.6 D",
1,JONES,jones_husberg,"Amanda Husberg","G Major",561121231656116,"8.6.8.6 D",
1,CAMBRIDGESHIRE,almost_two_thousand_years_fillmore,"James Henry Fillmore, Sr.","G Major or modal",34565345423513234565,"8.6.8.6 D",
1,"THE GARDEN OF GETHSEMANE",the_garden_of_gethsemane_schultz,"Michael D. Schultz, b. 1963","e minor or modal",11711231751232125123,"8.6.8.6 D",
1,AUGUSTA,augusta_cartertw,"W. M. Cooper; Thomas W. Carter",,,"8.6.8.6 D",
1,HICKORY,hickory_costello,"Michael D. Costello, b. 1979","B Flat Major",34657176546532235465,"8.6.8.6 D",
1,"VICTORY COMPLETE",victory_complete_kosche,"Kenneth T. Kosche, b. 1947","D Major",11345516536512333457,"8.6.8.6 D",
1,"FOND DU LAC",fond_du_lac_witte,"Dale A. Witte","A Flat Major",53323165511612533231,"8.6.8.6 D",
1,"THE LEAVING OF LIVERPOOL",the_leaving_of_liverpool_irish,"Hal H. Hopson","D Major",3543265671143,"8.6.8.6 D","Verse tune: Irish"
1,CAÑADA,come_unto_jesus_ye_that_phillips,"Philip Phillips","D Major",33333335546523555556,"8.6.8.6 D",
1,ASIA,asia_asian,"Betsy Jo Angebranndt, 1931-","F Major or modal",15612351232165156123,"8.6.8.6 D","Traditional Asian melody"
1,PHETCHABURI,no_tears_in_heaven_assusrrance_murray,"James Ramsey Murray","F Major or modal",55653121656132556531,"8.6.8.6 D",
1,ESCOBEDO,there_are_no_tears_in_heaven_13235,"J. H. von Nardroff","F Major or modal",13235611612311113235,"8.6.8.6 D",
1,"EXILE'S CHOICE",exiles_choice_wallace,"William L. Wallace; Wallace Woodley","G Major or modal",54321271655611235432,"8.6.8.6 D",
1,CASEMENT,casement_wallace,"William L. Wallace; Graham Hollobon","e minor or modal",11555465565435115556,"8.6.8.6 D",
1,GREYOAKS,greyoaks_wilbur,"Gregory D. Wilbur","e minor or modal",15111232175154321151,"8.6.8.6 D",
1,"MARY AND MARTHA",mary_and_martha,"John D. Horman","d minor",,"8.6.8.6 D","The Song Lingers On"
1,"PLEA FOR PEACE",plea_for_peace,"John D. Horman","g minor",,"8.6.8.6 D","The Song Lingers On"
1,"TRUE GIFT",true_gift,"John D. Horman","E Major",,"8.6.8.6 D","The Song Lingers On"
1,"NICHOLS (Nichols)",nichols_nichols,"Ted Nichols","F Major or modal",53333342117123533333,"8.6.8.6 D",
1,PORTALES,portales,"Barry Braman",,,"8.6.8.6 D",
1,COTHEN,cothen,"David Danner",,,"8.6.8.6 D",
1,MOLESWORTH,molesworth,,,,"8.6.8.6 D",
1,"HERALDS (Perks)",heralds_perks,"Donald E. P. Perks","C Major",5176535653112123,"8.6.8.6 D",
1,"NAME OF JESUS (Spinney)",name_of_jesus_spinney,"Walter Spinney","G Major",33243266221321,"8.6.8.6 D",
1,"LORD OF LIFE (Hildebrand)",lord_of_life_hildebrand,"Kevin Hildebrand","d minor",,"8.6.8.6 D",
1,CRAM,cram,"James D. Cram","e minor",,"8.6.8.6 D",
1,FERREIRA,ferreira,,,,"8.6.8.6 D",
1,"ST. NICHOLAS (Gilbert)",st_nicholas_gilbert,"Walter Bond Gilbert","E Major",532345655153255,"8.6.8.6 D",
1,WESTCHESTER,westchester,"Stacy G. Potts","F Major",515671231333663,"8.6.8.6 D",
1,"HEAVENWARD (51217)",heavenward_51217,"H. Walford Davies","F Major",5121765565,"8.6.8.6 D","Irish Melody"
1,"[Gird us, O God, with humble might]",gird_us_o_god_singer,"Jacob Singer","e minor",11111321,"8.6.8.6 D",
1,"[I lift mine eyes unto the hills]",i_lift_mine_eyes_achron,"Joseph Achron","e minor",12123432,"8.6.8.6 D",
1,"[O Lord, Thy all discerning eyes]",o_lord_thy_all_discerning_shelley,"Harry Rowe Shelley","F Major",33121234432123112312,"8.6.8.6 D",
1,"[Thou ever present Perfect Friend]",thou_ever_present_perfect_rinder,"Reuben R. Rinder","A Flat Major",5U1122321D567U1D765,"8.6.8.6 D",
1,"[Sing to the Sov'reign of the skies] (Levenson)",sing_to_the_sovereign_levenson,"Boris Levenson","D Major",1D55634325,"8.6.8.6 D",
1,"[O God, whose law from age to age]",o_god_whose_law_singer,"Jacob Singer","E Major",432232116542343,"8.6.8.6 D",
1,"[On mighty wings rush swiftly by]",on_mighty_wings_grauman,"Max Grauman","g minor",5U1D7U1232211D55,"8.6.8.6 D","Adapted to traditional Oveenu Malkaynu melody"
1,"[Great Arbiter of human fate] (Samuel)",great_arbiter_of_human_fate_samuel,"Edward Samuel","D Major",5U1D7654323451233,"8.6.8.6 D",
1,"[Where Judah's faithful sons are found]",where_judahs_faithful_sons_alman,"Samuel Alman","B Flat Major",51517654655423,"8.6.8.6 D",
1,"[A little kingdom I possess]",a_little_kingdom_rogers,"James H. Rogers","F Major",35333522711335,"8.6.8.6 D",
1,BLACKNALL,blacknall_scott,"K. Lee Scott","F Major",,"8.6.8.6 D",
1,"SONG OF ZACHARIAS",song_of_zacharias_sheets,"Dorothy Howell Sheets (1915-)","F Major",,"8.6.8.6 D",
1,"ALEXANDRA (Hirten)",alexandra_hirten,"John Karl Hirten","A Major",56123216643215,"8.6.8.6 D",
1,"WILMINGTON (Carpenter)",wilmington_carpenter,"T. Leslie Carpenter","D Major",565121776534322,"8.6.8.6 D",
1,MAUI,maui_kirkpatrick,"William James Kirkpatrick","A Flat Major",532354431712423,"8.6.8.6 D",
1,"BRIGHTNESS (Ouseley)",brightness_ouseley,"Frederick Athur Gore-Ouseley","E Flat Major",134551654345643,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
1,"WORSHIP (Stewart)",worship_stewart,"Robert Prescott Stewart","E Flat Major",321435517654323,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
1,"BALLAD OF MARY",ballad_of_mary_music,"David W. Music","G Major",,"8.6.8.6 D",
1,"AVE VERUM CORPUS (Monk)",ave_verum_corpus_monk,"William Henry Monk","F Major",346532112345623,"8.6.8.6 D","<cite>Hymns Ancient and Modern</cite>, 1889"
1,"REJOICE (Stevens)",rejoice_stevens,,,,"8.6.8.6 D",
1,"RAPTUROUS SCENE",rapturous_scene_bryan,,,,"8.6.8.6 D",
1,"HANDS OF THE POOR",hands_of_the_poor_fedak,"Alfred V. Fedak, 1953-","f minor",,"8.6.8.6 D",
1,"ASHLEY (Schwoebel)",ashley_schwoebel,"David Schwoebel","G Major",53217766643217,"8.6.8.6 D",
1,"SOUTHERN SEMINARY ",southern_seminary_price,"Milburn Price","F Major",,"8.6.8.6 D",
1,TACOMA,tacoma_gabriel,"Charles Hutchinson Gabriel","E Flat Major",123632123516556,"8.6.8.6 D",
1,"TRIUMPHANT HOST",triumphant_host_coward,"H. Coward","C Major",554351115614323,"8.6.8.6 D",
1,"HOLDEN (Whittemore)",holden_whittemore,"Thomas Whittemore","D Major",132134653655432,"8.6.8.6 D",
1,"JERUSALEM (53456)",jerusalem_53456,,"A Major",53456542,"8.6.8.6 D",
1,"SPRING (51531)",spring_51531,,,51531234316676715153,"8.6.8.6 D",
1,"[My trouble, Lord, do Thou regard]",my_trouble_lord_do_thou_regard_unseld,"B. C. Unseld",,35453212165567123235,"8.6.8.6 D",
1,"[Well hast Thou with Thy servant dealt]",well_hast_thou_with_thy_servant_burton,"Henry Burton",,51117653532176551117,"8.6.8.6 D",
1,"[With all my heart I cried, Lord]",with_all_my_heart_i_cried_lord_munhall,"L. W. Munhall",,12355655312355321235,"8.6.8.6 D",
1,"[I hate the thought of vanity]",i_hate_the_thought_of_vanity_morton,"A. B. Morton",,17715671131721177656,"8.6.8.6 D",
1,"[The Lord Jehovah gracious is]",the_lord_jehovah_gracious_is_morton,"A. B. Morton",,55545176555523433457,"8.6.8.6 D",
1,"[O God, inspire our morning hymn] (Warren)",o_god_inspire_our_morning_hymn_warren,"B. E. Warren","E Flat Major",13355666U1D773123321,"8.6.8.6 D",
1,"MY SONG (Goode)",my_song_goode,"Jack C. Goode","F Major",5U1D7U1232(1)221D76,"8.6.8.6 D",
1,"GIFT OF GRACE",gift_of_grace_lim,"Swee Hong Lim","F Major",5U11556(5)45354532D5,"8.6.8.6 D",
1,MOUNTAINS,mountains_kimberling,"Clark Kimberling","E Flat Major",11556765345321113334,"8.6.8.6 D",
1,"ALVA (Emert)",alva_emert,"John Emert","E Flat Major",5U1D7U13465143221D5,"8.6.8.6 D",
1,"OHIO VALLEY",ohio_valley_kimberling,"Clark Kimberling","D Major",35436543234565354365,"8.6.8.6 D",
1,LAURINBURG,laurinburg_mcnair,"Anne A. McNair","f minor",5U1234321565345D1U12,"8.6.8.6 D",
1,"OLDEN TIME",olden_time_herl,"Joseph Herl","F Major",U34321D665U11(2)342,"8.6.8.6 D",
1,BUSAN,busan_lim,"Swee Hong Lim","d minor",111332(1)21133445565,"8.6.8.6 D",
1,"AVON VIEW",avon_view_button,"H. Elliott Button",,,"8.6.8.6 D",
1,HURLBUT,hurlbut,,,,"8.6.8.6 D",
1,VENEZIA,venezia_lynch,"Mac Lynch","G Major",55551777211715566721,"8.6.8.6 D",
1,"COLE (13175)",cole_13175,,"g minor",13175123451432231751,"8.6.8.6 D",
1,"KEW GARDENS",kew_gardens_burditt,"Byron Burditt","C Major",5U11D7655335567U1D5,"8.6.8.6 D",
1,"CAROL STREAM (Hopson)",carol_stream_hopson,"Hal H. Hopson","G Major",5U13231D5557U1D6455,"8.6.8.6 D",
1,"FLORENCE (51321)",florence_51321,,"G Major",5132135422354,"8.6.8.6 D",Italian
1,SHIELD,shield,,,,"8.6.8.6 D",
1,LEVEQUE,leveque_hamilton,"Edward Hamilton","G Major",6U312344332211D7U333,"8.6.8.6 D",
1,"MARTON (?)",marton-1,,,,"8.6.8.6 D",
1,"KNIGHTON (Monk)",knighton_monk,"William Henry Monk","D Major",567U1D34567U1D543236,"8.6.8.6 D",
1,"CAMBRIA (55331)",cambria_55331,,"E Flat Major",55331166651432,"8.6.8.6 D",
1,HILLHURST,hillhurst_converse,"Charles C. Converse",,,"8.6.8.6 D",
1,"[O Thou whose all-pervading eye]",o_thou_whose_all_pervading_eye_clark,"Elizabeth Manford Clark","F Major",5U13565(3)1(2)312212,"8.6.8.6 D",
1,"BUTCHER HILL",butcher_hill_damon,"Dan Damon","e minor",13331D7U111333455436,"8.6.8.6 D",
1,MATHILDA,mathilda_strom,"Ralph Alvin Strom","E Flat Major",55565453543212234567,"8.6.8.6 D",
1,"BETRAYAL (Hamm)",betrayal_hamm,"Barbara Hamm","c minor",551234325U1D53455512,"8.6.8.6 D",
1,"CHRISTMAS CAROL (Kreismann)",christmas_carol_kreismann,"A. Kreismann","A Major",55365453U1431D56(5)5,"8.6.8.6 D",
1,"COMMON CARE",common_care_hamm,"Barbara Hamm","e minor",134534325311D7U11345,"8.6.8.6 D",
1,"CALVARY NEW (Carrell)",calvary_new_carrell,"James P. Carrell","g minor",5U12352(1)D75,"8.6.8.6 D",
1,"CHRISTMAS ANTHEM (Carrell)",christmas_anthem_carrell,"James P. Carrell","F Major",55653211223,"8.6.8.6 D",
1,"DEVIZES (Carrell)",devizes_carrell,"James P. Carrell","a minor",1123451(D7)U1,"8.6.8.6 D",
1,HOLFORD,holford_marsh,"John Marsh","C Major",12365323123543353467,"8.6.8.6 D",
1,"GUIDE ME, O MY SAVIOR",guide_me_o_my_savior_phillips,"A. B. Phillips, 1873-","F Major",332344317122123,"8.6.8.6 D",
1,"CLARA (Silsby)",clara_silsby,"Thelma Lane Silsby","D Major",55431223117665,"8.6.8.6 D",
1,"ALMA MATER HYMN (Cheville)",alma_mater_hymn_cheville,"Roy A. Cheville","B Flat Major",5117654356543251,"8.6.8.6 D",
1,"GRACIOUS GIFT (Shively)",gracious_gift_shively,"Jonathan Shively","D Major",33457785643423,"8.6.8.6 D",
1,"THY GRACIOUS POWER",thy_gracious_power_holsinger,"Geo. B. Holsinger",,11565365171232232156,"8.6.8.6 D",
1,"CHRIST IS THE WAY",christ_is_the_way,,,,"8.6.8.6 D",
1,MIHRABAN,mihraban,,,,"8.6.8.6 D",
1,"WOODFORD (51113)",woodford_51113,,"B Flat Major",51113222431217151113,"8.6.8.6 D",
1,"FINDLEY (55351)",findley_55351,,"D Major",55434517654356714325,"8.6.8.6 D",
1,"FRIEND (Brewis)",friend_brewis,"Andrew D. Brewis","C Major",13325171165465433251,"8.6.8.6 D",
1,"CONSCIOUSNESS (Brennan)",consciousness_brennan,"Cherie Brennan","C Major",55321565446532135,"8.6.8.6 D",
1,"FOCUS (Brewis)",focus_brewis,"Andrew D. Brewis","E Major",55332211116132,"8.6.8.6 D",
1,"SUNBEAM (Roberts)",sunbeam_roberts,"Jonathan Roberts","G Major or modal",43516534435165,"8.6.8.6 D",
1,WORKMAN,workman_sanders,"Herbert Sanders","D Flat Major",333335243345765,"8.6.8.6 D",
1,"GENESIS (Horman)",genesis_horman,"John D. Horman","D Major",,"8.6.8.6 D",
1,"STRATHMORE ARTS",strathmore_arts_horman,"John D. Horman","A Major",,"8.6.8.6 D",
1,MCDONALD,mcdonald_horman,"John D. Horman","D Minor",,"8.6.8.6 D",
1,"LOVE LIGHT",love_light_horman,"John D. Horman","C Major",,"8.6.8.6 D",
1,"MODERN SAINTS",modern_saints_horman,"John D. Horman","C Major",,"8.6.8.6 D",
1,"JORDAN SPRING",jordan_spring_horman,"John D. Horman","D Major",,"8.6.8.6 D",
1,"ROLLING BILLOWS (Brunk)",rolling_billows_brunk,"C. H. Brunk","G Major or modal",345321615,"8.6.8.6 D",
1,MEADOWVALE,meadowvale_bishop,"E. S. Bishop","C Major",517654345565432,"8.6.8.6 D",
1,AMIENS,amiens_51122,,"E Major",51712123322345432151,"8.6.8.6 D","<cite>Oratory Hymn-Book</cite>, before 1903"
1,AMBERLEY,amberley_parry,"C. Hubert H. Parry","E Flat Major",123436653114433,"8.6.8.6 D",
1,JEMEZ,jemez_davis,"Daniel Davis","e minor or modal",,"8.6.8.6 D",
1,"THE SHEPHERD'S FLOCK",the_shepherds_flock_kitchens,"Elmer Kitchens","F Major or modal",15531356555135656115,"8.6.8.6 D",
1,"BEHOLD THE SAVIOR",behold_the_savior_denson,"Paine Denson","F Major or modal",55321345616512356546,"8.6.8.6 D",
1,SARDINIA,sardinia_castle,Castle,"e minor or modal",17556545577153543253,"8.6.8.6 D",
1,"THE ARM THAT NEVER TIRES",the_arm_that_never_tires_showalter,"J. Henry Showalter",,32153217654443513532,"8.6.8.6 D",
1,"SHELLEY (51112)",shelley_51112,,"A Flat Major",51112333122171511123,"8.6.8.6 D",
1,"[My Savior reaches from the throne]",my_savior_reaches_from_the_showalter,"Karl R. Showalter","G Major or modal",13353321235434235312,"8.6.8.6 D",
1,"PARTING FRIENDS (King)",parting_friends_king,"E. L. King","e minor or modal",55533442345543215553,"8.6.8.6 D",
1,"MI CASA",mi_casa_mellis,"Mark Mellis","D Major",11356531117645113565,"8.6.8.6 D",
1,"CONSOLATION (Aaron)",consolation_aaron,"Annie Denson Aaron","e minor or modal",35556715675435675434,"8.6.8.6 D",
1,"SING ON",sing_on_mcgraw,"T. B. McGraw","F Major or modal",13135535653113211313,"8.6.8.6 D",
1,COSTON,coston_denson,"T. J. Denson","F Major or modal",11313455532111345561,"8.6.8.6 D",
1,"ETERNAL DAY",eternal_day_reese,"J. P. Reese","d minor or modal",55713175345317531757,"8.6.8.6 D",
1,"MORNING PRAYER (Denson)",morning_prayer_denson,"T. J. Denson","f sharp minor",13155543451234567117,"8.6.8.6 D",
1,"MELANCHOLY DAY",melancholy_day_reese,"H. S. Reese","f sharp minor",53217371134543123215,"8.6.8.6 D",
1,"NEW JORDAN",new_jordan_easy_instructor,,"d flat minor",51123217577117531717,"8.6.8.6 D","<cite>The Easy Instructor</cite>, 1815"
1,"SACRED MOUNT",sacred_mount_cagle,"A. M. Cagle","E Major",5345567165561512345,"8.6.8.6 D",
1,"HAYNES CREEK",haynes_creek_harrison,"Joyce Harrison","E Major",,"8.6.8.6 D",
1,"LIVING HOPE",living_hope_mcgraw,"Hugh McGraw","e minor or modal",55517567115554547115,"8.6.8.6 D",
1,"A GLAD NEW SONG (McGraw)",a_glad_new_song_mcgraw,"T. B. McGraw","E Flat Major",13345543561511534554,"8.6.8.6 D",
1,"[The blood of Jesus! catch the strain]",the_blood_of_jesus_catch_the_doane,"W. Howard Doane","G Major or modal",51176512334565313251,"8.6.8.6 D",
1,"SWEET MAJESTY",sweet_majesty_cagle,"A. M. Cagle","e minor or modal",15543345437134552171,"8.6.8.6 D",
1,TIDEWATER,tidewater_ridge,"M. D. Ridge","A Major",51235656715132156717,"8.6.8.6 D",
1,"[I have ten thousand earthly friends]",i_have_ten_thousand_earthly_harris,"Thoro Harris",,34554565323425435556,"8.6.8.6 D",
1,"CECILIA (Beethoven)",cecilia_beethoven,"Ludwig van Beethoven; Thoro Harris",,123354322346523,"8.6.8.6 D",
1,"ELIZABETH (Sampaix)",elizabeth_sampaix,"Leon Sampaix",,55555511716531255555,"8.6.8.6 D",
1,"DOROTHY (Sampaix)",dorothy_sampaix,"Leon Sampaix",,33221765555255332217,"8.6.8.6 D",
1,"REDEMPTION (Thomson)",redemption_thomson,"Andrew Thomson","D Major",51513154321123554554,"8.6.8.6 D",
1,KEYS,keys_sneed,"Roger Sneed",,"332342543 16456543","8.6.8.6 D",
1,"VICTORIA (54317)",victoria_54317,"R. M. McIntosh",,54317432651764321,"8.6.8.6 D",
1,ERIGENEIA,erigeneia_goodhart,"A. M. Goodhart",,51565345643323,"8.6.8.6 D",
