displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ihm allein vertrau' von Herzen","Komm her, du sündenmüdes Herz",komm_her_du_suendenmuedes_herz,"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.",SL4V1916,41,,"Ihm allein vertrau' von Herzen","E. Gebhardt","J. H. Stockton",,"[Komm her, du sündenmüdes Herz]",stockton_stockton,5565133215531235531,German,,
"Ihm allein vertrau von Herzen","Komm her, du suendenmuedes Herz",komm_her_du_suendenmuedes_herz,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d98,,"Ihm allein vertrau von Herzen","Ernst Gebhardt; John H. Stockton; J. H. Stockton",,,,,,German,,
"Ihm allein vertrau von Herzen","Komm her, du sündenmüdes Herz",komm_her_du_suendenmuedes_herz,"Gute Botschaft",GB1911,142,,"Ihm allein vertrau von Herzen","J. H. Stockton; E. Gebhardt","J. H. Stockton",,"[Komm her, du sündenmüdes Herz]",stockton_stockton,5565133215531235531,German,,
"Ihm allein vertrau' von Herzen","Komm her, du sündenmüdes Herz",komm_her_du_suendenmuedes_herz,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,309,,"Ihm allein vertrau' von Herzen","E. Gebhardt, geb. 1832","J. H. Stockton",,"[Komm her, du sündenmüdes Herz]",stockton_stockton,5565133215531235531,German,,
"Ihm allein vertrau' von Herzen","Komm her, du sündenmüdes Herz",komm_her_du_suendenmuedes_herz,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,325,,"Ihm allein vertrau' von Herzen",,,,,,,German,,
"Ihm allein vertrau' von Herzen","Komm her, du sündenmüdes Herz",komm_her_du_suendenmuedes_herz,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,325,,"Ihm allein vertrau' von Herzen",,,,"[Komm her, du sündenmüdes Herz]",stockton_stockton,5565133215531235531,German,,
"Ihm, dem Dulder, der sein Leben","Ihm, dem Dulder, der sein Leben",ihm_dem_dulder_der_sein_leben,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,183,,,"K. A. Döring, P., 1783-1844","C. Warnstorf",,"[Ihm, dem Dulder, der sein Leben]",ihm_dem_dulder_der_sein_leben_warnstorf,1565311771236721,German,,
"Ihm, der das Licht entstehen hieß","Ihm, der das Licht entstehen hieß",ihm_der_das_licht_entstehen_hiess,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,474,,,,,,,,,German,,
"Ihm die Ehre","Nicht mir, nein Ihm sei Ehre",nicht_mir_nein_ihm_sei_ehre,"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen",RJ1906,98,"Ihm die Ehre","Herr, mehr gelöst vom eignen ""Ich""",,,,"[Nicht mir, nein Ihm sei Ehre]",nicht_mir_nein_ihm_sei_ehre_34251,342512355533425,German,,
"Ihm gebuehrt die Ehre","Es war dort zu den Fuessen Jesu",es_war_dort_zu_den_fuessen_jesu,"Himmels-Harfe für Sonntag-Schulen, Jugendvereine und Evangelisations-Versammlungen",HHSS1907,d26,"Ihm gebuehrt die Ehre","Ich erz'hl' davon so gerne","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,German,,
"Ihm gebührt die Ehre","Es war dort zu den Füßen Jesu",es_war_dort_zu_den_fuessen_jesu,"Lieder-Auswahl aus Himmels-Harfe",LAHH1907,31,"Ihm gebührt die Ehre","Ich erzähl' davon so gerne","E. A. H.; H. J. Dyck","Rev. Elisha A. Hoffman",,"[Es war dort zu den Füßen Jesu]",it_was_down_at_the_feet_of_jesus_hoffman,12333234535566532123,German,,
"Ihm gleich sein","Gleich ihm zu werden! Er sagt es dir zu",gleich_ihm_zu_werden_er_sagt_es_dir_zu,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,6,"Ihm gleich sein","Gleich ihm zu werden",,"J. H. Fillmore",,"[Gleich ihm zu werden! Er sagt es dir zu]",we_shall_be_like_him_the_promi_fillmore,13565517651356543213,German,,
"Ihm huldiget des Himmels-Heer","Ihm huldiget des Himmels-Heer",ihm_huldiget_des_himmelsheer,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d52,,,"Karl August Doering",,,,,,,,
"Ihm nach!","Auf dich seh ich",auf_dich_seh_ich,"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)",GVL1891,57,"Ihm nach!",,Walter,Heubergen,,"[Auf dich seh ich]",auf_dich_seh_ich,51177124433333176545,German,,
"„Ihm nach"", so heißt das Losungswort","„Ihm nach"", so heißt das Losungswort",ihm_nach_so_heisst_das_losungswort,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,388,,,"C. O. Vogel",,,,,,German,,
"Ihm vertrau' ich all mein Leid","Niemand hat je mein Elend gekannt",niemand_hat_je_mein_elend_gekannt,"Gemeinschafts-Lieder. 7th ed.",GL1917,64,,"Ihm vertrau' ich all mein Leid",,,,,,,German,,
"Ihn, den Erd' und Himmel ehren","Ihn, den Erd' und Himmel ehren",ihn_den_erd_und_himmel_ehren,"Weihnaechtliches Gloria und Froehliches Alleluia",WGFA1889,d32,,,,,,,,,,,
"Ihn nenn' ich meine Liebe","Ihn nenn' ich meine Liebe",ihn_nenn_ich_meine_liebe,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,485,,,"J. Carl",,,,,,German,,
"Ihn nenn' ich meine Liebe","Ihn nenn' ich meine Liebe",ihn_nenn_ich_meine_liebe,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,485,,,"J. Carl",,,"[Ihn nenn' ich meine Liebe]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Ihn seh'n von Angesicht","O Wunderlieb', wie schrankenlos!",o_wunderlieb_wie_schrankenlos,"Pilgerklänge: eine Liedersammlung für Erbauungs- und Heilsversammlungen",PK1907,158,"Ihn seh'n von Angesicht","Ich soll ihn seh'n von Angesicht","Charlotte G. Homer; J. H. Horst","Chas. H. Gabriel",,"[O Wunderlieb', wie schrankenlos!]",o_wondrous_love_o_boundless_gabriel,"53561765 32354323",German,,
"Ihopi ye, mitakuye","Ihopi ye, mitakuye",ihopi_ye_mitakuye,"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ",OWO1951,9,,,,,8.6.8.6,ANTIOCH,antioch_handel,176543215667711,Dakota,,
"Ihopi ye, mitakuye (Joy to the world! the Lord is come)","Ihopi ye, mitakuye (Joy to the world! the Lord is come)",ihopi_ye_mitakuye,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,9,,,"Isaac Watts; Samuel D. Hinman",,8.6.8.6,,,,Dakota,,
"Ihr Alten mit den Jungen","Ihr Alten mit den Jungen",ihr_alten_mit_den_jungen,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,608,,,,,,,,,German,,
"Ihr armen suender! kommt zu Hauf'","Ihr armen suender! kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,20,,,,,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Liederbuch für die Jugend",LJ1840,d59,,,"Laurentius Laurenti",,,,,,"English; German",,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,129,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad193,,,"Laurentius Laurenti",,,,,,"French; German",,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d193,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d268,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad292,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d292,,,"Laurentius Laurenti",,,,,,German,,
