displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, Let Thy Goodness Lead Our Land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"American Lutheran Hymnal",ALH1930,502,"Lord, Let Thy Goodness Lead Our Land",,"Philip Doddridge","William Tansur",8.8.8.8,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a159,,,,,8.8.8.8,,,,English,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Evangelical Lutheran Hymnal",ELH1880,159,,,,,8.8.8.8,,,,English,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Evangelical Lutheran hymnal: with music",ELHW1908,159,,,"Rev. Philip Doddridge","William Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Book of Worship (Rev. ed.)",BW1870,541,,,,,8.8.8.8,,,,English,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Book of Worship with Hymns and Tunes ",BWHT1899,558,,,"Philip Doddridge","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"Lord! let thy goodness lead our land","Lord! let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H656,,,,,,,,,English,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S411,,,"Philip Doddridge",,,,,,,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,5,,,,,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,38,,,,,,,,,English,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Songs for Social and Public Worship",SSPW1863,75,,,,,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d87,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d124,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d246,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Vestry Hymn Book",VHB1858,d274,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,315.892,,,,,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,340,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d346,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d356,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,437,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d450,,,"Philip Doddridge",,,,,,English,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,456,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Southern Psalmist",SP1859,d477,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Southern Psalmist. New ed.",SPN1871,d500,,,"Philip Doddridge",,,,,,,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Book of Worship: with tunes",BoW1881,541,,,,"W. Tansur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d591,,,"Philip Doddridge",,,,,,English,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d623,,,"Philip Doddridge",,,,,,English,,
"Lord! let thy goodness lead our land","Lord! let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,656,,,,,,,,,English,,
"Lord! let thy goodness lead our land","Lord! let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,656,,,,,,,,,English,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,697,,,Anon.,,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Baptist Hymnal: for use in the church and home",BHUC2012,697,,,Anon.,,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,726,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Baptist Hymn Book",BHB1871,892,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,892,,,,,,,,,,,
"Lord, let Thy goodness lead our land","Lord, let Thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,944,,,,,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,971,,,"Philip Doddridge",,,,,,English,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,971,,,,,,,,,English,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,1006,,,,,,,,,,"Pratt's Col.",
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,1006,,,,,,,,,,"Pratt's Col.",
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1108,,,"Philip Doddridge",,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Baptist Praise Book",BPBC1871,1267,,,,,,,,,,,
"Lord, let thy goodness lead our land","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1307,,,,,,,,,,,
"Prayer for National Gratitude and Holiness","Lord, let thy goodness lead our land",lord_let_thy_goodness_lead_our_land,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,987,"Prayer for National Gratitude and Holiness",,,,8.8.8.8,,,,English,"Pratt's Col.",
