tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LANESBORO',lanesboro_dixon,,,15567154356421713271,,,63
"ST. AGNES",st_agnes_dykes,"J. B. Dykes",,333234715553225,,,1048
MARLOW,marlow_chetham,"Dr. L. Mason","G Major",13331555,,,225
"MONTGOMERY (Morgan)",montgomery_morgan,"Justin Morgan",,13331217655156711171,8.6.8.6,,2
"LAUREL HILL",laurel_hill_unknown,Unknown,"C Major",345351177,,,10
BEATITUDO,beatitudo_dykes,"J. B. Dykes",,123531436713222,,,437
AZMON,azmon_glaser,Glaser,"A Major",511223212334325,8.6.8.6,,959
GIRARD,girard_emerson,"Irving Emerson",,32143254333453453,,,4
"ST. MARK",st_mark_gauntlett,"Henry John Gauntlett, 1805-1876","D Major",355544433333222,8.6.8.6,,40
HADLEIGH,hadleigh,,,,,,1
PETERBORO',peterborough_harrison,,,133443213554323,,,135
"MT. HOPE",mt_hope,,,51131661655123243215,,,1
BEMERTON,bemerton_greatorex,"H. W. Greatorex",,32176511132143211755,,,56
BEDFORD,bedford_wheal,,,531654325176653456,,,109
VARINA,varina_rinck,"G. F. Root",,55551333511123,,,309
EDGWORTH,edgeworth_hastings,,,51133565314564212175,,,4
