displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Leave It to Him","Why go around with troubled soul",why_go_around_with_troubled_soul,"Special Songs: for Sunday schools, revival meetings, etc.",SSSS1898,31,"Leave It to Him","Leave it to him who knoweth all","Rev. J. E. Rankin","Chas. H. Gabriel",,"[Why go around with troubled soul]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave It to Him","Why go around with troubled soul?",why_go_around_with_troubled_soul,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,34,"Leave It to Him","Leave it to Him who knoweth all","J. E. Rankin","Chas. H. Gabriel",,"[Why go around with troubled soul?]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave It to Him","Why go around with troubled soul",why_go_around_with_troubled_soul,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,43,"Leave It to Him","Leave it to him who knoweth all","Rev. J. E. Rankin","Chas. H. Gabriel",,"[Why go around with troubled soul]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave It to Him","Why go around with troubled soul!",why_go_around_with_troubled_soul,"Salvation Songs: for gospel meetings, Endeavor Societies, Epworth Leagues, Baptist Unions, Sunday schools and prayer meetings",SSGM1895,43,"Leave It to Him","Leave it to Him who knoweth all","Rev. J. E. Rankin","Chas. H. Gabriel",,"[Why go around with troubled soul!]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave It to Him","Why go around with troubled soul",why_go_around_with_troubled_soul,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,102,"Leave It to Him","Leave it to him who knoweth all","J. E. Rankin","Chas. H. Gabriel",,"[Why go around with troubled soul]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave It to Him","Why go around with troubled soul!",why_go_around_with_troubled_soul,"Sixty Scripture Songs: compiled expressly for the Sunday school (part third)",60SS1890,111,"Leave It to Him","Leave it to Him who knoweth all","Rev. J. E. Rankin, D.D., LL.D.","Chas. H. Gabriel",,"[Why go around with troubled soul!]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave It to Him","Why go around with troubled soul!",why_go_around_with_troubled_soul,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,138,"Leave It to Him","Leave it to him who knoweth all","Rev. J. E. Rankin, D. D.","Chas. H. Gabriel",,"[Why go around with troubled soul!]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave It to Him","Why go around with troubled soul!",why_go_around_with_troubled_soul,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,146,"Leave It to Him","Leave it to Him who knoweth all","Rev. J. E. Rankin, D.D., LL.D.","Chas. H. Gabriel",,"[Why go around with troubled soul!]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave It to Him","Why go around with troubled soul",why_go_around_with_troubled_soul,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,152,"Leave It to Him","Leave it to him who knoweth all","Rev. J. E. Rankin, D.D., LL.D.","Chas. H. Gabriel",,"[Why go around with troubled soul]",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave it to Him who knoweth all","Why go around with troubled soul!",why_go_around_with_troubled_soul,"The Praise Hymnal: a collection of hymns and tunes",PH1896,377,,"Leave it to Him who knoweth all","J. E. Rankin","Chas. H. Gabriel",,"LEAVE IT TO HIM",why_go_around_with_troubled_gabriel,53332161651712325333,English,,
"Leave it to him who knoweth all","Why go around with troubled soul",why_go_around_with_troubled_soul,"Our Best Endeavor",OBE1892,d177,,"Leave it to him who knoweth all","Jeremiah Eames Rankin",,,,,,,,
"Leave it to him who knoweth all","Why go around with troubled soul",why_go_around_with_troubled_soul,"All Hail",AH1900,d226,,"Leave it to him who knoweth all","Jeremiah Eames Rankin",,,,,,English,,
