displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Desiring sanctification","Love divine, all loves [love] excelling","Desiring sanctification",,love_divine_all_love_excelling_joy_of_he,,"Charles Wesley, 1707-1788",,,1862
"Delight in the Law of the Lord","We'll present our bodies a living sacrifice","Delight in the Law of the Lord",,well_present_our_bodies_a_living_sacrifi,English,"John C. Ylvisaker",,,1
"Dicha grande es la del hombre","Dicha grande es la del hombre","Dicha grande es la del hombre",,dicha_grande_es_la_del_hombre,Spanish,"Tomás M. Westrup","8.7.8.7 D","Basada en el Salmo 1",19
"Deeper, Deeper","Deeper, deeper in the love of Jesus","Deeper, Deeper","Oh, deeper yet, I pray",deeper_deeper_in_the_love_of_jesus,English,"Charles P. Jones, 1865-1949","10.5.10.5 with refrain",,81
"Deceit and Falsehood I Abhor","Deceit and falsehood I abhor","Deceit and Falsehood I Abhor",,deceit_and_falsehood_i_abhor,English,,8.8.8.8.8.8,,6
"Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit!","Dwell in Me, O Blessed Spirit","Dwell in me, O blessed Spirit!",dwell_in_me_o_blessed_spirit,English,"Martha J. Lankton","8.7.8.7 with refrain",,17
"De Ord, som du mig lader høre","De Ord, som du mig lader høre",,,de_ord_som_du_mig_lader_hoere,Norwegian,"Brorson; Henriette v. Gersdorf",,,4
"Den Naade, som Gud haver gjort","Den Naade, som Gud haver gjort",,,den_naade_som_gud_haver_gjort,Norwegian,,,,6
"Daily bread","Day be day the manna fell","Daily bread",,day_by_day_the_manna_fell,English,Conder,7.7.7.7,,160
"Dear Lord, my best desires fulfil","Dear Lord, my best desires fulfil",,,o_lord_my_best_desires_fulfill,,,8.6.8.6,,258
"Deeper and Deeper","Into the heart of Jesus","Deeper and Deeper",,into_the_heart_of_jesus,English,"O. J. S.",,,26
"Do You Not Know","Do you not know that all who were baptized","Do You Not Know",,do_you_not_know_that_all_who_were_bap,English,"Christopher L. Webber",10.10.10.10,,1
"Dear Saviour, in Thy Bosom Hide me","Dear Saviour, in Thy bosom hide me","Dear Saviour, in Thy Bosom Hide me",,dear_savior_in_thy_bosom_hide_me,English,,9.8.9.8.8.8,Hemlandssänger,3
"Du høie Fryd for rene Sjæle","Du høie Fryd for rene Sjæle",,,du_hoie_fryd_for_rene_sjaele,Norwegian,"Gotfr. Arnold; Brorson",,,3
"Draw Me, O Lord, to Thee!","Draw me, O Lord, to Thee!","Draw Me, O Lord, to Thee!",,draw_me_o_lord_to_thee,English,"Henry Eyster Jacobs",6.4.6.4.6.6.4,,4
