displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To Thee, O blessed Savior!","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Pure Delight: a collection of Songs and Services for Sunday Schools",PD1883,92,"To Thee, O blessed Savior!",,"A. Holland","G. F. R.",,"[To thee, O blessed Savior]",to_thee_o_blessed_savior_root,56545155765621712342,English,,
"To Thee, Oh Blessed Savior","To Thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Joyful Songs: a choice collection of new Sunday School music",JS1875,119,"To Thee, Oh Blessed Savior",,,"Charles L. Walker",,"[To Thee, O blessed Savior]",to_thee_o_blessed_savior_walker,553165312432155,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,23a,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,29,,,,,,,,,,,
"To Thee, O blessed Savior","To Thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,35,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Canadian Sabbath-School Hymn Book",CSSH1866,46,,,,,,,,,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The New Sunday-School Harmonist",NSSH1860,d84,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Sabbath School Choir",SSC1857,d95,,,,,,,,,,,
"To thee, O blessed Savior, our grateful songs we raise","To thee, O blessed Savior, our grateful songs we raise",to_thee_o_blessed_savior_our_grateful,"The New Harp of Columbia",NHoC1895,d104,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Sabbath School Vocalist",SSV1848,d115,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Fresh Leaves for the use of Sabbath Schools",FLSS1868,117b,,,,,,WEBB,webb_webb,51131161512325,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,118c,,,,,,WEBB,webb_webb,51131161512325,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Union Singing Book",USB1842,d123,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Carol",C1854,d127,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d130,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Sabbath School Gems",SSG1850,d130,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings",ESNC1874,150b,,,,,,WEBB,webb_webb,51131161512325,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,152c,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Linden Harp",LH1856,d155,,,,,,,,,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Sabbath School Lyre",SSL1856,d166,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Sunday School Hymn Book",SSHB1854,d168,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Sabbath Songs for Children's Worship",SS1869,d174,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Liturgy and Hymns for Sunday Schools",LHSS1858,d176,,,,,,,,,English,,
"To thee, O blessed Savior!","To thee, O blessed Savior!",to_thee_o_blessed_savior_our_grateful,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,219,,,,,,,,,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d224,,,,,,,,,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d225,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"New Standard Singer",NSS1869,d231,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"New Standard Singer, Pt. 1-7",NSSP1868,d234,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,Oriola,O1859,d256,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,Oriola,O1890,d260,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,287,,,,,,,,,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Sabbath School Hymn Book",SSHB1860,d301,,,,,,,,,,,
"To thee, O blessed Savior, our grateful songs we raise","To thee, O blessed Savior, our grateful songs we raise",to_thee_o_blessed_savior_our_grateful,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d302,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"New Union Hymns",NUH1850,339,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d348,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Golden Harp",GH1858,d354,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d408,,,,,,,,,,,
"To thee, O blessed Savior, our grateful songs we raise","To thee, O blessed Savior, our grateful songs we raise",to_thee_o_blessed_savior_our_grateful,"Union Hymns. Rev.",UHR1835,d423,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Baptist Sabbath School Hymn Book",BSSH1851,d433,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Union Hymns. Rev.",UHR1845,d436,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Sunday School Hymn Book",SSHB1864,d453,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"Hymns for Sunday Schools, Youth and Children",HSSY1854,455,,,,,,,,,English,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Vestry Hymn Book",VHB1858,d497,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Christian Psalmist",CP1854,d704,,,,,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,858,,,,,,,,,,,
"All to thee, O blessed Savior","All to thee, O blessed Savior",all_to_thee_o_blessed_savior,"Gospel Chimes",GC1888,d1,,,,,,,,,,,
"Blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Violet: a book of music and hymns, with lessons of instruction designed for Sunday Schools, social meetings, and home circles",V1867,45,"Blessed Savior",,,,,,,,,,
"To Thee my Spirit turns","To Thee, O blessed Saviour",to_thee_o_blessed_savior_my_spirit,"Hymns of Consecration and Faith",HCF1902,10,"To Thee my Spirit turns",,"Dr. J. S. B. Monsell","J. H. Knecht",,"[To Thee, O blessed Saviour]",st_hilda_knecht,11712221332342711713,English,,"Austrian melody"
"O take my heart, Savior divine","I give my heart to thee, O blessed Savior",i_give_my_heart_to_thee_o_blessed_savior,"Notes of Gladness",NoG1899,d46,,"O take my heart, Savior divine","Ida Scott Taylor",,,,,,English,,
"I Give My Heart to Thee","I give my heart to Thee, O blessed Saviour",i_give_my_heart_to_thee_o_blessed_savior,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,76,"I Give My Heart to Thee","O take my heart","Ida Scott Taylor","W. H. Doane",,"[I give my heart to Thee, O blessed Saviour]",i_give_my_heart_to_thee_doane,56533321235616533123,English,,
