personName,personID,gender,personYear,deathYear
"John Ellerton",Ellerton_J,M,1826,1893
"Johann Rist",Rist_Johann,M,1607,1667
"Francis Pott, 1832-1909",Pott_F,M,1832,1909
"St. Ambrose, 340-397",Ambrose,M,340,397
"Frederick William Faber",Faber_Frederick,M,1814,1863
"Richard Redhead",Redhead_R,M,1820,1901
"Jane M. Campbell",Campbell_JM,F,1817,1878
"Charles Crozat Converse",Converse_Charles,M,1832,1918
"Sarah Adams",Adams_Sarah,F,1805,1848
"Felice de Giardini",Giardini_Felice,M,1716,1796
"Earl Marlatt",Marlatt_E,M,1892,1976
"James Russell Lowell",Lowell_JR,M,1819,1891
"George J. Elvey",Elvey_George,M,1816,1893
"St. Thomas Aquinas",Aquinas_T,M,1225,1274
"Joseph Addison",Addison_Joseph,M,1672,1719
"Augustus Montague Toplady",Toplady_Augustus,M,1740,1778
"Franz Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Charles Villiers Stanford",Stanford_CV,M,1852,1924
"Adam of St. Victor, 12th cent",Adam_deSaintVictor,M,1100,1146
"Henry W. Baker",Baker_HenryW,M,1821,1877
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Peter Abelard",Abelard_Peter,M,1079,1142
"Richard Baxter",Baxter_Richard,M,1615,1691
"Michale Praetorius",Praetorius_M,M,1571,1621
"Ray Palmer",Palmer_Ray,M,1808,1887
"J. S. Bach",Bach_JohannSebastian,M,1685,1750
"John Bowring",Bowring_John,M,1792,1872
"Philip Nicolai",Nicolai_P,M,1556,1608
"John Byrom",Byrom_J,M,1692,1763
"St. Germanus, 634-734",Germanicus,M,634,733
"Godfrey Thring",Thring_Godfrey,M,1823,1903
"John Goss",Goss_John,M,1800,1880
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Johann G. Naegeli",Nageli_Hans,M,1773,1836
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Daniel Crane Roberts",Roberts_Daniel,M,1841,1907
"Thomas Moore",Moore_T,M,1779,1852
"Henry J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Herbert S. Oakeley",Oakeley_HS,M,1830,1903
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"Samuel Webbe",Webbe_SE,M,1740,1816
"Charles Coffin",Coffin_C,M,1676,1749
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"Joseph Mohr",Mohr_Joseph1792,M,1792,1848
"Martin Madan",Madan_Martin,M,1726,1790
"Hans Leo Hassler",Hassler_HL,M,1564,1612
"W. H. Havergal",Havergal_WH,M,1793,1870
"George R. Woodward",Woodward_George,M,1848,1934
"Christian F. Gellert",Gellert_CF,M,1715,1769
"Ernest Warburton Shurtleff",Shurtleff_EW,M,1862,1917
"St. Theodulph",Theodulph_BO,M,750,821
"Thomas Hornblower Gill",Gill_TH,M,1819,1906
"Henry Hart Milman",Milman_HH,M,1791,1868
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"John Chandler",Chandler_John,M,1806,1876
"John Bunyan",Bunyan_J,M,1628,1688
"John Marriott",Marriott_J,M,1780,1825
"Thomas Olivers",Olivers_T,M,1725,1799
"Oliver Holden",Holden_Oliver,M,1765,1844
"James George Deck",Deck_JG,M,1802,1884
"Phillips Brooks",Brooks_P,M,1835,1893
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"Dorothy B. Gurney",Gurney_Dorothy,F,1858,1932
"William Whiting",Whiting_W,M,1825,1878
"John Cennick",Cennick_J,M,1718,1755
"Thomas Haweis",Haweis_T,M,1734,1820
"Hugh Wilson",Wilson_Hugh,M,1766,1824
"Thomas John Williams",Williams_ThomasJohn,M,1869,1944
"Washington Gladden",Gladden_Washington,M,1836,1918
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"St. Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Nahum Tate",Tate_N,M,1652,1715
"Synesius, c. 375-430",Synesius,M,370,430
"Harry Emerson Fosdick",Fosdick_HE,M,1878,1969
"Bianco da Siena, d. 1434",Bianco_Siena,M,1350,1434
"John Brownlie",Brownlie_J,M,1857,1925
"Frederic Henry Hedge",Hedge_FH,M,1805,1890
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"Matthias Claudius",Claudius_M,M,1740,1815
"Elizabeth Prentiss",Prentiss_Elizabeth,F,1818,1878
"Edward Hayes Plumptre",Plumptre_EH,M,1821,1891
"George William Warren",Warren_George,M,1828,1902
"Nikolaus Hermann",Herman_N,M,1500,1561
"Thomas Benson Pollock",Pollock_TB,M,1836,1896
"Robert Williams",Williams_Robert1782,M,1782,1818
"John Milton",Milton_J,M,1608,1674
"John Zundel",Zundel_John,M,1815,1882
"John Oxenham",Oxenham_J,M,1852,1941
"Martin Rinkart",Rinkart_M,M,1586,1649
"William Kethe",Kethe_William,M,0,1594
"Walter Chalmers Smith",Smith_WC,M,1824,1908
"William Cowper",Cowper_W,M,1731,1800
"Emily Elizabeth Stelle Elliott",Elliott_EmilySteele,F,1836,1897
"Elizabeth Cecilia Clephane",Clephane_EC,F,1830,1869
"Edwin Hatch",Hatch_E,M,1835,1889
"Anna Laetitia Waring",Waring_AL,F,1823,1910
"William Williams",Williams_William,M,1717,1791
"Edward Henry Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Annie Sherwood Hawks",Hawks_Annie,F,1835,1918
"George Duffield, Jr.,",Duffield_G,M,1818,1888
"William Henry Monk",Monk_William,M,1823,1889
"Arthur Seymour Sullivan",Sullivan_Arthur,M,1842,1900
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Joachim Neander",Neander_Joachim,M,1650,1680
"Thomas Tallis",Tallis_T,M,1505,1585
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Johann A. Freylinghausen",Freylinghausen_JA,M,1670,1739
"William Croft",Croft_William,M,1678,1727
"Orladno Gibbons",Gibbons_O,M,1583,1625
"Gustav Theodore Holst",Holst_GT,M,1874,1934
"Robert Campbell",Campbell_Robert,M,1814,1868
"Albert Lister Peace",Peace_Albert,M,1844,1912
"Anne Steele",Steele_A,F,1717,1778
"Edward Caswall",Caswall_Edward,M,1814,1878
"Reginald Heber",Heber_Reginald,M,1783,1826
"John Henry Hopkins, Jr. ",Hopkins_JohnHJr,M,1820,1891
"Samuel J. Stone",Stone_Samuel,M,1839,1900
"Thomas Ken",Ken_Thomas,M,1637,1711
"Francis Scott Key",Key_Francis,M,1779,1843
"Johann Franck",Franck_Johann,M,1618,1677
"John Keble",Keble_John,M,1792,1866
"Percy Dearmer",Dearmer_P,M,1867,1936
"John Mason",Mason_J,M,1645,1694
"James Edmeston",Edmeston_J,M,1791,1867
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Mary Ann Thomson",Thomson_MA,F,1834,1923
"Henry Van Dyke",vanDyke_Henry,M,1852,1933
"Henry Francis Lyte",Lyte_HF,M,1793,1847
"Robert Grant",Grant_Robert,M,1779,1838
"Folliott Sandford Pierpoint",Pierpoint_FS,M,1835,1917
"John Henry Newman",Newman_JH,M,1801,1890
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"Edward Perronet",Perronet_Edward,M,1721,1792
"Andrew Reed",Reed_Andrew,M,1787,1862
"N. L. Von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Joseph Scriven",Scriven_JM,M,1819,1886
"Joseph Henry Gilmore",Gilmore_Joseph,M,1834,1918
"George Matheson",Matheson_George,M,1842,1906
"George Herbert",Herbert_G,M,1593,1633
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Samuel Bewley Monsell",Monsell_JSB,M,1811,1875
"John Ernest Bode",Bode_John,M,1816,1874
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
"Louis Bourgeois",Bourgeois_Louis,M,1510,1561
"Henry Smart",Smart_Henry,M,1813,1879
"John Hatton",Hatton_John,M,1710,1793
"John Stainer",Stainer_John,M,1840,1901
"Rowland Hugh Prichard",Prichard_Rowland,M,1811,1887
"George Frederick Handel",Handel_GF,M,1685,1759
"David Evans",Evans_David1874,M,1874,1948
"George Hunt Smyttan",Smyttan_GH,M,1822,1870
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Arthur H. Brown",Brown_ArthurH,M,1830,1926
"Dmitir S. Bortniansky",Bortnianski_DS,M,1751,1825
"Gerard Moultrie",Moultrie_G,M,1829,1885
"Aurelius Clemens Prudentius, 348-413",Prudentius_AC,M,348,410
"Paulus Gerhardt",Gerhardt_Paul,M,1607,1676
"William Chatterton Dix",Dix_WC,M,1837,1898
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"St. John of Damascus, 8th cent. ",Damascus_Jo,M,675,787
"Thomas Kelly",Kelly_Thomas,M,1769,1855
Anonymous,Anonymous,U,0,0
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Josiah Conder",Conder_J,M,1789,1855
"John Greenleaf Whittier",Whittier_John,M,1807,1892
"Jane Borthwick",Borthwick_Jane,F,1813,1897
"Samuel Stennett",Stennett_S,M,1727,1795
"Caroline Maria Noel",Noel_CM,F,1817,1877
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"John Wesley",Wesley_J,M,1703,1791
"Robert Lowry",Lowry_Robert,M,1826,1899
"R. Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"John B. Dykes",Dykes_John,M,1823,1876
"Isaac Williams",Williams_Isaac1802,M,1802,1865
"Peter Williams",Williams_Peter1723,M,1723,1796
"Edward Miller",Miller_Edward,M,1735,1807
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"Robert Bridges",Bridges_RS,M,1844,1930
"Frances E. Cox",Cox_FE,F,1812,1897
"Isaac Watts",Watts_Isaac,M,1674,1748
"Sabine Baring-Gould",BaringGould_Sabine,M,1834,1924
"John Newton",Newton_John,M,1725,1807
"Gerhardt Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"Lowell Mason",Mason_Lowell,M,1792,1872
"George Wallace Briggs",Briggs_GW,M,1875,1959
"Samuel Longfellow",Longfellow_S,M,1819,1892
"J. M. Neale",Neale_JM,M,1818,1866
"Johann Heermann",Heermann_J,M,1585,1647
"Martin Luther",Luther_Martin,M,1483,1546
"Johann Crueger",Cruger_Johann,M,1598,1662
"Willaim J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Hilton Rufty",Rufty_H,M,1909,1974
"Christina Georgina Rossetti",Rossetti_CG,F,1830,1894
"Jeremiah Clark",Clarke_J,M,1669,1707
"Jan Struther",Struther_Jan,F,1901,1953
"Johann Michael Haydn",Haydn_Michael,M,1737,1806
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Richard Runciman Terry",Terry_RR,M,1865,1938
"Benjamin Schmolck",Schmolck_Benjamin,M,1672,1737
"George J. Webb",Webb_GJ,M,1803,1887
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Walsham How",How_William,M,1823,1897
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"Jean Tisserand, 15th cent.",Tisserand_J,M,0,1494
"Catherine Winkworth",Winkworth_C,F,1827,1878
"James Montgomery",Montgomery_James,M,1771,1854
"Henry Alford",Alford_Henry,M,1810,1871
"Venantius Honorius Fortunatus, 530-609",Fortunatus_VHC,M,540,600
"Henry Collins",Collins_H,M,1827,1919
"John Darwall",Darwall_J,M,1732,1789
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"Theodore Baker",Baker_Theodore,M,1851,1934
"Cecil Frances Alexander",Alexander_CF,F,1818,1895
"Louis Fitzgerald Benson",Benson_Louis,M,1855,1930
"Aaron Williams",Williams_Aaron,M,1731,1776
"Simeon B. Marash",Marsh_Simeon,M,1798,1875
"Johann A. P. Schulz",Schulz_JAP,M,1747,1800
"Ignaz Franz",Franz_I,M,1719,1790
"Jane E. Leeson",Leeson_Jane,F,1807,1882
"Joseph Parry",Parry_J,M,1841,1903
"Lewis Hensley",Hensley_L,M,1824,1905
"Winfred Douglas",Douglas_Winfred,M,1867,1944
"William Knapp",Knapp_William1698,M,1698,1768
"Henry Kirke White",White_HK,M,1785,1806
"Richard Mant",Mant_R,M,1776,1848
"T. Tertius Noble",Noble_TT,M,1867,1953
"H. Purcell",Purcell_H,M,1659,1695
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"H. Percy Smith",Smith_HenryPercy,M,1825,1898
"John Hampden Gurney ",Gurney_JH,M,1802,1862
"G. P. Sante da Palestrina",Palestrina,M,1525,1594
"Hugh Stowell",Stowell_H,M,1799,1865
"St. Patrick, 372-466",Patrick,M,372,466
"Katherine Hankey",Hankey_Kate,F,1834,1911
"Henry Twells",Twells_H,M,1823,1900
"Claudia F. Hernaman",Hernaman_CF,F,1838,1898
"Johann Jacob Schuetz",Schutz_JJ,M,1640,1690
"J. Baptists Calkin",Calkin_John,M,1827,1905
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"St. Rabanus Maurus, 776-856",Maurus_R,M,776,856
"Mary Duncan",Duncan_ML,F,1814,1840
"St. Francis of Assisi, 1181-1226",Assisi_F1,M,1182,1226
"Carl Maria von Weber",Weber_CM,M,1786,1826
"James William Elliott",Elliott_JW,M,1833,1915
"Edward Osler",Osler_E,M,1798,1863
"Charles Henry Purday",Purday_CH,M,1799,1885
"George Washington Doane",Doane_George,M,1799,1859
"Bernhard Severin Ingemann",Ingemann_BS,M,1789,1862
"Melchior Vulpius",Vulpius_M,M,1570,1615
"George Weissel",Weissel_Georg,M,1590,1635
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"William E. Hickson",Hickson_William,M,1803,1870
"Frank Mason North",North_Frank,M,1850,1935
"William H. Jude",Jude_William,M,1851,1922
"Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"William Pierson Merrill",Merrill_William,M,1867,1954
"James Walch",Walch_James,M,1837,1901
"Meyer Lyon",Lyon_M,M,1751,1797
"Laurentius Laurenti",Laurenti_Laurentius,M,1660,1722
"Isaac Smith",Smith_Isaac,M,1734,1805
"F. B. P., 16th cent.",FBP,U,1500,1600
"Allen W. Chatfield",Chatfield_AW,M,1808,1896
"Jakob Hintze",Hintze_J,M,1622,1702
"St. Gregory the Great, 540-604",Gregory_Great,M,540,604
"Arthur Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"Jemima Luke",Luke_JT,F,1813,1906
"Justin H. Knecht",Knecht_Justin,M,1752,1817
"Athelstan Riley",Riley_Athelstan,M,1858,1945
"Christain Friedrich Witt",Witt_Christian,M,1660,1717
