personName,personID,gender,personYear,deathYear
"Mary A. Lathbury",Lathbury_MA,F,1841,1913
"Alexander Groves",Groves_A,M,1842,1909
"Samuel Crossman",Crossman_S,M,1623,1684
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"William F. Sherwin",Sherwin_William,M,1826,1888
"John Ireland",Ireland_J,M,1879,1962
"John L. Bell (1949-)",Bell_JohnL,M,1949,0
"George P. Simmonds",Simmonds_George,M,1890,1991
"Benjamin Carr",Carr_B,M,1768,1831
"Georg Joseph",Joseph_Georg,M,1630,1668
"Marty Haugen, 1950-",Haugen_M,M,1950,0
"C. Wesley",Wesley_Charles,M,1707,1788
"Brian Wren",Wren_Brian,M,1936,0
"Iona Community",Iona_C,,0,0
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Lowell Mason",Mason_Lowell,M,1792,1872
"Frank Mason North",North_Frank,M,1850,1935
"John Oxenham, pseud., 1852-1941",Oxenham_J,M,1852,1941
"Edward Hayes Plumptre (1821-1891)",Plumptre_EH,M,1821,1891
"R. Morris, D.D., LL.D",Morris_Robert,M,1818,1888
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Rusty Edwards (1955-)",Edwards_R,M,1955,0
Unknown,Anonymous,U,0,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Andrew Donaldson, 1951-",Donaldson_A,M,1951,0
"James E. Clemens",Clemens_JE,M,1966,0
"Edward Miller (1731-1807)",Miller_Edward,M,1735,1807
"Thomas Haweis (1734-1820)",Haweis_T,M,1734,1820
"Samuel Webbe the younger (c. 1770-1843)",Webbe_SJ,M,1770,1843
"Craig Sellar Lang (1891-1971)",Lang_CS3,M,1891,1971
"Carl Gotthelf Gläser",Glaser_Carl,M,1784,1829
"Elizabeth Conder, 1824-1919",Conder_E1,F,0,0
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Roberta Martin, 1912-1969",Martin_Roberta,F,0,0
