displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ich weiss, dass mein Erloeser lebt, Das soll mir","Ich weiss, dass mein Erloeser lebt, Das soll mir",ich_weiss_dass_mein_erloeser_lebt_das_so,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad289,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, dass mein Erloeser lebt, Das soll mir","Ich weiss, dass mein Erloeser lebt, Das soll mir",ich_weiss_dass_mein_erloeser_lebt_das_so,"Christliche Lieder",CL1877,d40,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, dass mein Erloeser lebt, Das soll mir","Ich weiss, dass mein Erloeser lebt, Das soll mir",ich_weiss_dass_mein_erloeser_lebt_das_so,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d252,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, dass mein Erloeser lebt, Das soll mir","Ich weiss, dass mein Erloeser lebt, Das soll mir",ich_weiss_dass_mein_erloeser_lebt_das_so,"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang",NERG1801,d270,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, dass mein Erloeser lebt, Das soll mir","Ich weiss, dass mein Erloeser lebt, Das soll mir",ich_weiss_dass_mein_erloeser_lebt_das_so,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d289,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, dass mein Erloeser lebt, Das soll mir","Ich weiss, dass mein Erloeser lebt, Das soll mir",ich_weiss_dass_mein_erloeser_lebt_das_so,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d294,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, dass mein Erloeser lebt, Das soll mir","Ich weiss, dass mein Erloeser lebt, Das soll mir",ich_weiss_dass_mein_erloeser_lebt_das_so,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d353,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, dass mein Erloeser lebt, Das soll mir","Ich weiss, dass mein Erloeser lebt, Das soll mir",ich_weiss_dass_mein_erloeser_lebt_das_so,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,570,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, daß mein Erlöser lebt","Ich weiss, daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_das_so,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,683,,,"P. Gerhardt, 1606-1676",,,,,,German,,
"Ich weiß daß mein Erlöser lebt","Ich weiß daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_das_so,"Paulus Gerhardt's Geistliche Lieder: Mit Einleitung und Lebensabriß",PGGL1883,118,,,"Paul Gerhardt",,,,,,German,,
"Ich weiß, daß mein Erlöser lebt!","Ich weiß, daß mein Erlöser lebt!",ich_weiss_dass_mein_erloeser_lebt_das_so,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,512,,,"Paul Gerhard",,,,,,German,,
"Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_das_so,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,512,,,"Paul Gerhardt",,,,,,German,,
"Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_das_so,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,570,,,"Paul Gerhardt",,,,,,German,,
"Ich weiss, dass mein Erlöser lebt","Ich weiss, dass mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_das_so,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,570,,,"Paul Gerhardt",,,,,,German,,
"Ich weiß, daß mein Erlöser lebt","Ich weiß, daß mein Erlöser lebt",ich_weiss_dass_mein_erloeser_lebt_das_so,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,683,,,"P. Gerhard",,,,,,German,,
