displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Primary and Junior Hymnal",PJH1917,1,,,,"Sir Joseph Barnby",,"[When morning gilds the skies]",laudes_domini_barnby,345617656713217,,,
"When o'er earth is breaking","When o'er earth is breaking",when_oer_earth_is_breaking,"The Primary and Junior Hymnal",PJH1917,2,,,,,,"[When o'er earth is breaking]",when_over_earth_is_breaking_gould,33555443313323355544,,,
"Father, we thank Thee for the night","Father, we thank Thee for the night",father_we_thank_thee_for_the_night,"The Primary and Junior Hymnal",PJH1917,3,,,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank Thee for the night]",onslow_batchellor,54565316555561,,,
"Jesus, holy, undefiled","Jesus, holy, undefiled",jesus_holy_undefiled_listen_to_a_little,"The Primary and Junior Hymnal",PJH1917,4,,,"Mrs. E. Shapcote","J. B. Dykes",,"[Jesus, holy, undefiled]",ferrier_dykes,333156556717676,,,
"The morning bright","The morning bright",the_morning_bright_with_rosy_light,"The Primary and Junior Hymnal",PJH1917,5,,,,,,"[The morning bright]",morning_silcher,51232523435535432,,,
"Father, holy Father","Father, holy Father",father_holy_father_now_the_sun_has_come,"The Primary and Junior Hymnal",PJH1917,6,,,,"G. Hinton",,"UPTON CRESSETT",upton_cressett_hinton,33236522232354326543,,,
"When the little children sleep","When the little children sleep",when_the_little_children_sleep,"The Primary and Junior Hymnal",PJH1917,7,,,,Reinecke,,"[When the little children sleep]",when_the_little_children_sleep_reinecke,34554565345117,,,
"Thou that once on mother's knee","Thou that once on mother's knee",thou_that_once_by_mothers_knee,"The Primary and Junior Hymnal",PJH1917,8,,,"Francis Turner Palgrave (1824- )","Theodore Edson Perkins, (1831- )",,"MY SAVIOR DEAR",thou_that_once_on_mothers_knee_perkins,33214444432555,,,
"Hear thy children, gentle Jesus","Hear thy children, gentle Jesus",hear_thy_children_gentle_jesus_while_we_,"The Primary and Junior Hymnal",PJH1917,9,,,,,,,,,,,
"Little stars are shining","Little stars are shining",little_stars_are_shining,"The Primary and Junior Hymnal",PJH1917,10,,,"Julia Leonard","Lord T. Butler",,"[Little stars are shining]",st_wystan_butler,322143232155316533,,,
"We thank thee, loving Father","We thank thee, loving Father",we_thank_thee_loving_father,"The Primary and Junior Hymnal",PJH1917,11,,,,"H. Germer",,"[We thank thee, loving Father]",we_thank_thee_loving_father_germer,,,,
"The children come with singing","The Sabbath bells are ringing",the_sabbath_bells_are_ringing_they,"The Primary and Junior Hymnal",PJH1917,12,,"The children come with singing",,,,"[The Sabbath bells are ringing]",the_sabbath_bells_are_ringing_51132,51132353125252511323,,,
"Dear Father, we will praise","I'm glad the golden sunlight",im_glad_the_golden_sunlight,"The Primary and Junior Hymnal",PJH1917,13,,"Dear Father, we will praise","Lanta Wilson","C. A. Fyke",,"[I'm glad the golden sunlight]",im_glad_the_golden_sunlight_fyke,34555561653453345555,,,
"Father in heaven, bless thy little children","Father in heaven, bless thy little children",father_in_heaven_bless_thy_little_childr,"The Primary and Junior Hymnal",PJH1917,14,,,,,,"[Father in heaven, bless thy little children]",father_in_heaven_bless_thy_semiramide,332353112122333345,,,
"Like the stars of the morning","When he cometh, when he cometh",when_he_cometh_when_he_cometh,"The Primary and Junior Hymnal",PJH1917,15,,"Like the stars of the morning","Rev. W. O.Cushing (1823- )","George Frederick Root (1820-1896)",,"[When he cometh, when he cometh]",jewels_root,12333455633211,,,
"Holy Jesus, be my light","Holy Jesus, be my light",holy_jesus_be_my_light,"The Primary and Junior Hymnal",PJH1917,16,,,,"Alfred Scott Gatty, (187- )",,MAUD,maud_gatty,35433212343265354332,,,
"Dear children, evermore","Dear children, evermore",dear_children_evermore,"The Primary and Junior Hymnal",PJH1917,17,,,,Jenner,,"[Dear children, evermore]",quam_dilecta_jenner,343321563212235,,,
"Merry, Merry chiming bells","Merry, Merry chiming bells",merry_merry_chiming_bells_clear,"The Primary and Junior Hymnal",PJH1917,18,,,"Fanny J. Crosby","Wm. F. Sherwin",,"[Merry, Merry chiming bells]",merry_merry_chiming_bells_sherwin,53135425425653153146,,,
"See amid the winter's snow","See amid the winter's snow",see_amid_the_winters_snow,"The Primary and Junior Hymnal",PJH1917,19,,,,,,,,,,,
"O sweet Savior, hear","Once in Bethlehem of Judah",once_in_bethlehem_of_judah,"The Primary and Junior Hymnal",PJH1917,20,,"O sweet Savior, hear",,"Geo. B. Nevin",,"[Once in Bethlehem of Judah]",once_in_bethlehem_of_judah_nevin,334332234332213,,,
"Little children, can you tell","Little children, can you tell",little_children_can_you_tell_do_you_know,"The Primary and Junior Hymnal",PJH1917,21,,,,,,"[Little children, can you tell]",christmas_morning_55543,555433322234343,,,
"Waken, Christian children","Waken, Christian children",waken_christian_children,"The Primary and Junior Hymnal",PJH1917,22,,,"S. C. Hamerton",,,"[Waken, Christian children]",waken_christian_children_english,5654334543256543311,,,
"Christ was once a little baby","Christ was once a little baby",christ_was_once_a_little_baby,"The Primary and Junior Hymnal",PJH1917,23,,,"Lavinia B. Brauff","Florence W. Williams",,"[Christ was once a little baby]",christ_was_once_a_little_williams,56712171616175671321,,,
"Glory be to God on high","Merry, merry, merry Christmas bells",merry_merry_merry_merry_christmas_bells,"The Primary and Junior Hymnal",PJH1917,24,,"Glory be to God on high","James R. Murray","James R. Murray",,"[Merry, merry, merry Christmas bells]",merry_merry_merry_christmas_murray,55556666535172466555,,,
"Hail, thou long expected Jesus","Hail, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Primary and Junior Hymnal",PJH1917,25,,,"Charles Wesley, (1707-1788)","F. Mendelssohn, (1809-1847)",,"[Hail, thou long expected Jesus]",trust_mendelssohn,556513217671432,,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"The Primary and Junior Hymnal",PJH1917,26,,,"Nahum Tate, 1652-1715",,,GABRIEL,bethlehem_fink,511765655621715,,,
"Hark, hark, hark, good news for you and me","The angels sang one starry night",the_angels_sang_one_starry_night,"The Primary and Junior Hymnal",PJH1917,27,,"Hark, hark, hark, good news for you and me","Miss E. E. Hewitt","J. H. Fillmore",,"[The angels sang one starry night]",the_angels_sang_one_starry_fillmore,55556712343223211765,,,
"Happily we'll gladly sing","Happy hearts, light and gay",happy_hearts_light_and_gay,"The Primary and Junior Hymnal",PJH1917,28,,"Happily we'll gladly sing","Rev. J. C. Leinbach (1845- )","F. K. Hill",,"[Happy hearts, light and gay]",happy_hearts_light_and_gay_hill,56667767123155666777,,,
"Away in a manger, no crib for a bed","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"The Primary and Junior Hymnal",PJH1917,29,,,"Rev. Martin Luther, (1483-1546)","William James Kirkpatrick, (1838- )",,"[Away in a manger, no crib for a bed]",cradle_song_kirkpatrick,511231134556423,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Primary and Junior Hymnal",PJH1917,30,,,,,,,,,,,
"Ring out, ring out","O blessed, happy Christmas morn",o_blessed_happy_christmas_morn,"The Primary and Junior Hymnal",PJH1917,31,,"Ring out, ring out","Mary A. McMakin","Franz Abt; O. B. Brown",,"[O blessed, happy Christmas morn]",o_blessed_happy_christmas_morn_abt,5535123451414,,,
"Come, praise your Lord and Savior","Come, praise your Lord and Savior",come_praise_your_lord_and_savior,"The Primary and Junior Hymnal",PJH1917,32,,,"W. W. How",,,"[Come, praise your Lord and Savior]",ellacombe,517651345567122,,,"St. Gall's Coll."
"Jesus, holy Child from heaven","Jesus, holy Child from heaven",jesus_holy_child_from_heaven,"The Primary and Junior Hymnal",PJH1917,33,,,,"John Wyeth",,NETTLETON,nettleton,321135223565321,,,
"Jesus bids us shine","Jesus bids us shine",jesus_bids_us_shine_with_a_pure_clear_li,"The Primary and Junior Hymnal",PJH1917,34,,,,,,,,,,,
"Send out the light","Hark, there's a message from over the sea",hark_theres_a_message_from_over_the_sea,"The Primary and Junior Hymnal",PJH1917,35,,"Send out the light","E. E. Hewitt","D. B. Towner",,"[Hark, there's a message from over the sea]",hark_theres_a_message_from_towner,545U1D53542322343365,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Primary and Junior Hymnal",PJH1917,36,,,,"W. H. Monk",,"[As with gladness men of old]",dix_kocher,171214436716555,,,
"Hear us, holy Jesus","Jesus, once an infant small",jesus_once_an_infant_small,"The Primary and Junior Hymnal",PJH1917,37,,"Hear us, holy Jesus",,,,,,,,,
"I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Primary and Junior Hymnal",PJH1917,38,,,"Mrs. Emily Huntington Miller, (1833- )","Cyril Bowdler",,BOWDLER,i_love_to_hear_the_story_bowdler,3266715326671,,,
"The world looks very beautiful","The world looks very beautiful",the_world_looks_very_beautiful,"The Primary and Junior Hymnal",PJH1917,39,,,"Anna B. Warner, (1860- )","Frederick C. Maker",,"[The world looks very beautiful]",cliftonville_maker,35555715535432,,,
"Savior, teach me, day by day,","Savior, teach me, day by day,",savior_teach_me_day_by_day,"The Primary and Junior Hymnal",PJH1917,40,,,"Jane E. Leeson (1815-1883)",,,PERCIVALS,percivals_32156,3215671232176511,,,
"One there is above all others","One there is above all others",one_there_is_above_all_others_well_deser,"The Primary and Junior Hymnal",PJH1917,41,,,"Rev. John Newton","R. H. Schively",,"[One there is above all others]",one_there_is_above_all_others_shively,,,,"from I Puritani"
"Yes, Jesus loves me","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"The Primary and Junior Hymnal",PJH1917,42,,"Yes, Jesus loves me","Miss Anna B. Warner","S. Smith (1821- )",,WOODLEIGH,woodleigh_smith,34321655143232343,,,
