tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"William Tans'ur's 'Harmony of Syon', 1734",96
CANONBURY,canonbury_schumann,"Robert Alexander Schumann","G Major",533343212356712,8.8.8.8,"Adapted from <cite>Nachtstück, Opus 23, No. 4</cite>",590
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807","D Major",134213565517655,8.8.8.8,,501
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D",English,276
BUNESSAN,bunessan,"Lawrence Francis Bartlett, 1933","C Major",135127656512356,"5.5.5.3 D","Gaelic melody",261
"STABAT MATER",stabat_mater_mainz,,"F Major",1232354332176765212,8.8.7,"Later form of melody from the 'Maintzisch Gesangbuch', Mainz and  Frankfurt, 1661",63
HUMILITY,humility_goss,"John Goss","G Major",121765512433231,"7.7.7.7 D",,83
"IN CHRIST ALONE",in_christ_alone_getty_townend,"Keith Getty; Stuart Townend","D Major",56U11D56U12321D6U321,"8.8.8.8 D",,34
"[Love divine, all loves excelling]",beecher_zundel,"John Zundel",,556532321761654,,,769
MARYTON,maryton_smith,"H. Percy Smith","D Major",333432225543117,"8.8.8.8 D",,400
"SONG 67",song_67_gibbons,"Orlando Gibbons, 1583-1625","D Major",153456655167761,8.6.8.6,,65
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Darryl Nixon","G Major",353142751232176,8.7.8.7.8.7,,93
DALEHURST,dalehurst_cottman,"Arthur Cottman","F Major",321433211234442,8.6.8.6,,198
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,,235
"TENDER CARE",tender_care,"P. M. Ackley",,,,,2
SOUTHWELL,southwell_daman,,"e minor",13322113344557766554,6.6.8.6,"Daman, <cite>Psalmes</cite>, 1579",145
"[I come, a weary prodigal]",i_come_a_weary_prodigal_harris,"Thoro Harris",,5543212133437212111,,,1
HUMILITY,humility_bixler,"Marguerite Bixler",,56531651356532,,,1
"HUMILITY (Adcock)",humility_adcock,"John Adcock",,35432343123432354323,7.7.7.5,,1
MARGARET,margaret_matthews,"Timothy R. Matthews (1826-1910)","D Major","12334 32123 34555",Irregular,,208
PENITENCE,penitence_oakley,,"B Flat Major",153211765566571,,,58
"[More like the Master I would ever be]",more_like_the_master_i_would_gabriel,"Charles Hutchinson Gabriel","D Flat Major",565535443467662,,"First published in his <cite>Praise and Service</cite> (Philadelphia, Pennsylvania: American Baptist Publication Society, 1907)",95
HUMILITY,constancy_anonymous,,"F Major",33332353225542333332,"8.7.8.7 D",Arr.,166
"[At the Last Supper with His disciples] ",at_the_last_supper_with_his_disciples_br,"Shirley Lewis Brown; R. J. Batastini","C Major",17656543456461532176,,,2
"[With deep humility, O Lord]",belmont_gardiner,"William Gardiner",,53217761555433211753,,,544
"SPEAK, O LORD",speak_o_lord_getty,"Keith Getty; Stuart Townend","B Flat Major",153356551765512322,8.10.8.10.10.10.8.9,,14
