tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BEULAH,beulah_garrett,"G. M. Garrett, 1834-1897","E Flat Major",32315453576532,8.6.8.6,,19
"BLESSED ASSURANCE",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp, 1839-1908","D Major",321554565535U1D77654,Irregular,,671
BLAENWERN,blaenwern_rowlands,"William Penfro Rowlands (1860-1937)","G Major",55665133217655,"8.7.8.7 D",,85
BALERMA,balerma_barthelemon,,"B Flat Major",132165611323532,8.6.8.6,,426
BRIDGETON,bridgeton_booth,,"F Major or modal",55132351433223565432,8.6.8.6,,2
"BONA PATRIA",bona_patria_13565,,"D Flat Major",135654332431213,"7.6.7.6 D","""Sacred Hymns and Tunes,"" Bristol, 1876",2
BURFORD,burford_purcell,,"f sharp minor",1123454327123455,8.6.8.6,"J. Chetham's <cite>Book of Psalmady</cite>, 1718",78
BISHOPTHORPE,bishopthorpe_clarke,"Jeremiah Clarke, c. 1673-1707","F Major",54321764317123455433,8.6.8.6,,77
BENNETT,bennett_vail,,"E Flat Major",51365112345566154343,,,2
"BEAUTIFUL ISLE",somewhere_the_sun_is_shining_fearis,"J. S. Fearis","A Flat Major",321511743267653,"7.6.7.6 with refrain",,76
BEMERTON,wem_in_leidenstagen_filitz,"Friedrich Filitz","F Major",332217112235544,6.5.6.5,,161
BATTY,batty_123234,,"E Flat Major",12323453654322355523,8.7.8.7,"Johann Thommen's 'Choralbuch,' 1745.",98
BELIEVER,believer_15552,,"D Major",1555232113123516515,,,6
BOYLE,boyle_bradbury,,"B Flat Major",1311651251432532,6.6.8.6,,4
BORLAN,borlan,,"E Major",32135443345655433223,8.7.8.7,"Conrad Kocher's 'Zionsharfe,' 1855.",4
"BARBARA ALLEN",barbara_allen,"Alice Parker, 1925-","D Major",13454321235117571645,8.7.8.7,,13
"[Busquemos la patria de justos y santos]",little_flock_belden,"Franklin E. Belden (1858-1945)","F Major or modal",51123345655355234,,,3
"[Beyond the river there is a clime]",beyond_the_river_there_is_a_clime_dortch,"D. E. Dortch",,,,,1
BIKO,biko,,"D Major",123321213565355,6.6.9.6,"African American traditional",2
"BY FAITH",by_faith_getty_townend,"Keith Getty; Kristyn Getty ; Stuart Townend; Ruth N. Coleman, b. 1953","B Flat Major",11654321135117156553,"8.10.11.8 with refrain",,2
"[Beyond the dusky ocean]",beyond_the_dusky_ocean_showalter,"A. J. Showalter",,12321653122543345176,,,1
