tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,347
SCHUMANN,schumann_masonwebb,"Robert Schumann (1810-1856)",,51567114321177156712,,,327
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,,243
MORNINGTON,mornington_mornington,"Garret Wellesley",,554321176565434,,,227
"ST. BRIDE",st_bride_howard,,,151321373543543,,,137
FERGUSON,ferguson_kingsley,"George Kingsley",,55311765345342,,,125
GARRETT,crucis_garrett,"George M. Garrett",,56117171332354321725,,,17
"ST. GEORGE",st_george_gauntlett,"H. J. Gauntlett",,346543321171565,,,137
DOMINICA,dominica_oakeley,"H. S. Oakeley (1830- )",,5551233234275671,,,55
NEWLAND,newland_gauntlett,"Henry John Gauntlett",,513223346532332,,,69
"ST. PHILIP (Hopkins)",st_philip_hopkins,"Edward J. Hopkins, 1818-1901",,323423567167,,,12
