displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace","I Know Not Why God's Wondrous Grace","But ""I know whom I have believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle, 1840-1901","8.6.8.6 D",,273
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,English,,8.6.8.6,,672
"For the fire of divine love","O thou who camest from above","For the fire of divine love",,o_thou_who_camest_from_above,English,,8.8.8.8,,176
"The Strife Is O'er, the Battle Done","The strife is o'er, the battle done","The Strife Is O'er, the Battle Done",,the_strife_is_oer_the_battle_done,English,"Francis Pott","8.8.8 with refrain","<i>Symphonia Sirenum</i>, Cologne, 1695",495
"Hymn 137","Now to the power of God supreme","Hymn 137",,now_to_the_power_of_god_supreme,English,"Isaac Watts",8.8.8.8,,89
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart (1586-1649); Catherine Winkworth (1827-1878)",6.7.6.7.6.6.6.6,,687
"My Faith Has Found a Resting Place","My faith has found a resting place","My Faith Has Found a Resting Place","I need no other argument",my_faith_has_found_a_resting_place,English,"Lidie H. Edmunds","8.6.8.6 with refrain",,53
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Crown him with many crowns","Crown him with many crowns",,,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)",,,795
"Old Time Religion","It was good for Paul and Silas","Old Time Religion","Give me that old time religion",it_was_good_for_our_mothers,English,,Irregular,Traditional,323
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest (1814-1877)",8.8.8.8,,296
"Father, We Give You Thanks","Father, we give you thanks","Father, We Give You Thanks"," To you, O Lord, our hearts we raise",father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker",9.8.9.8.8.8,"Stanzas:  <cite>Didache</cite>, 2nd c.",62
"Hogar De Mis Recuerdos","Hogar de mis recuerdos","Hogar De Mis Recuerdos","¡Mi hogar, mi hogar",hogar_de_mis_recuerdos_a_ti_volver_anhel,Spanish,,,,12
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,"A. M. Toplady",7.7.7.7.7.7,,2899
"Am I a Soldier of the Cross?","Am I a soldier of the cross","Am I a Soldier of the Cross?",,am_i_a_soldier_of_the_cross,English,"Isaac Watts",8.6.8.6,,1939
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,,1349
"Jesus, and can it ever be","Jesus, and can it ever be",,,jesus_and_shall_it_ever_be_a_mortal_man,,Gregg,8.8.8.8,,1270
"When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)","It is well with my soul",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,477
