displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Isaiah 9:2-8: The race that long in darkness pined","The race that long in darkness pined","Isaiah 9:2-8: The race that long in darkness pined",,the_race_that_long_in_darkness_pined,English,,8.6.8.6,,217
"Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","7.7.7.7 D with refrain","Text of 1753, alt.",1324
"Come, Thou Long-Expected Jesus","Come, thou long expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,748
"It Came upon the Midnight Clear","It came upon the midnight clear","It Came upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears, 1810-76","8.6.8.6 D",,867
"To Us a Child of Hope is Born","To us a child of hope is born","To Us a Child of Hope is Born",,to_us_a_child_of_hope_is_born,English,"John Morison",8.6.8.6,,245
"His Name is Wonderful","His name is wonderful","His Name is Wonderful",,his_name_is_wonderful,English,"Audrey Mieir",Irregular,,39
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William W. Reid, Jr.",7.6.7.6.7.6.7.6,,32
"City of God","Awake from your slumber","City of God","Let us build the city of God",awake_from_your_slumber_arise_from_your,English,"Dan Schutte, b. 1947",,,13
"Jesus Shall Reign","Jesus shall reign where're the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1797
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",,793
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John M. Neale; Henry Sloane Coffin",8.8.8.8.8.8,"Latin hymn, 12th C.",509
"Christ Is the World's True Light","Christ is the world's true light","Christ Is the World's True Light",,christ_is_the_worlds_true_light,English,"George W. Briggs",6.7.6.7.6.6.6.6,,47
"How Majestic Is Your Name","O Lord, our Lord, how majestic is your name in all the earth","How Majestic Is Your Name",,o_lord_our_lord_how_majestic_is_smith,English,"Michael W. Smith",Irregular,,31
"King of Kings and Lord of Lords","King of kings and Lord of lords","King of Kings and Lord of Lords",,king_of_kings_and_lord_of_lords_glory,English,"Sophie Conty; Naomi Batya",,,17
"Join All the Glorious Names","Join all the glorious names of wisdom, love, and power","Join All the Glorious Names",,join_all_the_glorious_names,English,"Isaac Watts",,,336
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,English,"Johann Rist; John Troutbeck",8.7.8.7.8.8.7.7,,56
"Come Now, O Prince of Peace","Come now, O Prince of Peace (O-so-so o-so-so)","Come Now, O Prince of Peace",,ososo_ososo_pyongwa_eui_ingum,"English; Korean","Geonyong Lee; Marion Pope",6.5.5.6,,16
"The People Who Walked in Darkness","The people who walked in darkness","The People Who Walked in Darkness","His name is Wonderful, Counselor",the_people_who_walked_in_darkness_awaken,English,"Mary Louise Bringle","8.8.12.7 with refrain",,6
"Brightest and Best of the Stars","Brightest and best of the stars of the morning","Brightest and Best of the Stars",,brightest_and_best_of_the_sons_of_the_mo,English,"Reginald Heber",11.10.11.10,,910
