displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Famous Hymns",FH1907,1,"All Hail the Power of Jesus' Name!","And crown Him Lord of all","E. Perronet","Oliver Golden",,CORONATION,coronation_holden,511332123213212,English,,
"Grace, Enough for Me","In looking thro' my tears one day",in_looking_through_my_tears_one_day,"Famous Hymns",FH1907,2,"Grace, Enough for Me","Grace is flowing from Calvary","E. O. E.","E. O. Excell",,"[In looking thro' my tears one day]",in_looking_through_my_tears_one_excell,55116177777155,English,,
"For You as Well as Me","Great things the Lord has done for me",great_things_the_lord_has_done_for_me,"Famous Hymns",FH1907,3,"For You as Well as Me","Yes, deeper, wider than the sea","J. H. Sammis","D. B. Towner",,"[Great things the Lord has done for me]",great_things_the_lord_has_done_towner,1332176551116253321,English,,
"There's Victory in My Soul!","The burden of my fear and sin",the_burden_of_my_fear_and_sin,"Famous Hymns",FH1907,4,"There's Victory in My Soul!","There's victory in my soul","James M. Gray","D. B. Towner",,"[The burden of my fear and sin]",the_burden_of_my_fear_and_towner,533223315671233,English,,
"Bring Peace to My Soul!","When earthly cares and sorrows roll",when_earthly_cares_and_sorrows_roll,"Famous Hymns",FH1907,5,"Bring Peace to My Soul!","Bring peace to my soul today","Helen L. Dungan","J. M. Dungan",,"[When earthly cares and sorrows roll]",when_earthly_cares_and_sorrows_dungan,3D56U135D775U443D7U2,English,,
"There is Glory in My Soul!","Since I lost my sins and I found my Saviour",since_i_lost_my_sins_and_i_found_my_savi,"Famous Hymns",FH1907,6,"There is Glory in My Soul!","There is glory, glory, there is glory in my soul","Grace Wieser Davis","Chas. H. Gabriel",,"[Since I lost my sins and I found my Saviour]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,English,,
"Coming to Thee","Too long have I wandered, too long roamed afar",too_long_have_i_wandered,"Famous Hymns",FH1907,7,"Coming to Thee","Coming to Thee","E. E. Hewitt","Jno. R. Sweney",,"[Too long have I wandered, too long roamed afar]",too_long_have_i_wandered_sweney,5512333412332123221,English,,
"He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Famous Hymns",FH1907,8,"He Knows It All","He knows it all","D. B. T.","D. B. Towner",,"[He knows the bitter, weary way]",he_knows_the_bitter_weary_way_towner,5556545234323453,English,,
"I am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Famous Hymns",FH1907,9,"I am Happy in Him","I am happy in Him","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,English,,
"He is So Precious to Me","So precious is Jesus, my Saviour, my King",so_precious_is_jesus_my_savior_my_king,"Famous Hymns",FH1907,10,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Saviour, my King]",precious_to_me_gabriel,533343221655777,English,,
"Some Fair Tomorrow We Shall Know","Some fair tomorrow we shall know",some_fair_tomorrow_we_shall_know,"Famous Hymns",FH1907,11,"Some Fair Tomorrow We Shall Know",,"Julia H. Johnston","D. B. Towner",,"[Some fair tomorrow we shall know]",some_fair_tomorrow_we_shall_towner,,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Famous Hymns",FH1907,12,"Is He Yours?","Is he yours?","Ada R. Habershon","Robert Harkness",,"[A Saviour who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Famous Hymns",FH1907,13,"Holy Bible, Book Divine","Mine, mine, Book divine","John Burton","E. O. Excell",,"[Holy Bible, Book divine]",holy_bible_book_divine_excell,532176553217254,English,,
"Here Am I","Jesus, Master, hast Thou messages to send?",jesus_master_hast_thou_messages_to_send,"Famous Hymns",FH1907,14,"Here Am I","Ready for Thy service, Master, here am I!","Julia H. Johnston","J. B. Trowbridge",,"[Jesus, Master, hast Thou messages to send?]",jesus_master_hast_thou_mess_trowbridge,33543212321255355335,English,,
"Only a Sinner","Naught have I gotten but what I received",naught_have_i_gotten_but_what_i_received,"Famous Hymns",FH1907,15,"Only a Sinner","Only a sinner saved by grace","James M. Gray","D. B. Towner",,"[Naught have I gotten but what I received]",only_a_sinner_towner,534517616542347,English,,
"It is Well with My Soul","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Famous Hymns",FH1907,16,"It is Well with My Soul","It is well with my soul","H. G. Spafford","P. P. Bliss",,"[When peace like a river attendeth my way]",ville_du_havre_bliss,554332346543517,English,,
"Till We Get Home","Thro' toil and sorrow, thro' pain and strife",through_toil_and_sorrow,"Famous Hymns",FH1907,17,"Till We Get Home","Till we get home","E. O. S.","E. O. Sellers",,"[Thro' toil and sorrow, thro' pain and strife]",through_toil_and_sorrow_sellers,32117444354326671232,English,,
"The Heavenly Home","Beyond the veil that lies between",beyond_the_veil_that_lies_between,"Famous Hymns",FH1907,18,"The Heavenly Home","O happy home I long to see","Harriett H. Pierson","D. B. Towner",,"[Beyond the veil that lies between]",beynd_the_veil_that_lies_between_towner,,English,,
"Have Compassion, Lord, on Me!","O my Saviour, I am weary!",o_my_savior_i_am_weary,"Famous Hymns",FH1907,19,"Have Compassion, Lord, on Me!","Weak and helpless, yet believing","Lizzie Edwards","Jno. R. Sweney",,"[O my Saviour, I am weary!]",o_my_savior_i_am_weary,536531322345376,English,,
"I'll Never Turn Back Again","I've parted at last from the world and its store",ive_parted_at_last_from_the_world,"Famous Hymns",FH1907,20,"I'll Never Turn Back Again","I'll never, never, I'll never turn back again","James M. Gray","D. B. Towner",,"[I've parted at last from the world and its store]",ive_parted_at_last_from_the_towner,,English,,
"The Sunshine of Grace","Just carry the sunshine of grace in your face",just_carry_the_sunshine_of_grace,"Famous Hymns",FH1907,21,"The Sunshine of Grace",,"E. A. S.","E. A. Shewell",,"[Just carry the sunshine of grace in your face]",just_carry_the_sunshine_of_grace_shewell,51111767767712222343,English,,
"As Thy Days Thy Strength Shall Be","Needful strength for me each day",needful_strength_for_me_each_day,"Famous Hymns",FH1907,22,"As Thy Days Thy Strength Shall Be","As thy days thy strength shall be","E. E. Hewitt","Jno. R. Sweney",,"[Needful strength for me each day]",needful_strength_for_me_each_sweney,53511765432345435351,English,,
"It is a Good Thing to Give Thanks","It is a good thing to give thanks unto the Lord",it_is_a_good_thing_to_give_thanks_gray,"Famous Hymns",FH1907,23,"It is a Good Thing to Give Thanks","Praise the Lord! Praise the Lord!","James M. Gray","D. B. Towner",,"[It is a good thing to give thanks unto the Lord]",it_is_a_good_thing_to_give_thanks_towner,,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Famous Hymns",FH1907,24,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"Forward, Men and Brothers!","Forward, men and brothers!",forward_men_and_brothers,"Famous Hymns",FH1907,25,"Forward, Men and Brothers!",,"David Lindsey","E. O. Sellers",,"[Forward, men and brothers!]",forward_men_and_brothers_sellers,133577651164653,English,,
"""Forward!"" is the Order","""Forward!"" is the order",forward_is_the_order_men_of_god,"Famous Hymns",FH1907,26,"""Forward!"" is the Order","Forward then, ye faithful!","Charles Wesley Fletcher","D. B. Towner",,"[""Forward!"" is the order]",forward_is_the_order_towner,,English,,
"I Believe","I am saved from my sin, and to joy enter in",i_am_saved_from_my_sin_and_to_joy,"Famous Hymns",FH1907,27,"I Believe","I believe, I believe, With the heart I believe on the Saviour","Edgar Lewis","L. E. Jones",,"[I am saved from my sin, and to joy enter in]",i_am_saved_from_my_sin_jones,34556517765621776565,English,,
"The Hand that Was Wounded for Me","The hand that was nailed to the cross of woe",the_hand_that_was_nailed_to_the_cross,"Famous Hymns",FH1907,28,"The Hand that Was Wounded for Me","The hand of my Saviour I see","Harriett H. Pierson","D. B. Towner",,"[The hand that was nailed to the cross of woe]",the_hand_that_was_nailed_to_towner,553456354444234,English,,
"To Calvary I Will Go","Down into the fountain I would deeper go",down_into_the_fountain_i_would_deeper_go,"Famous Hymns",FH1907,29,"To Calvary I Will Go","To Calv'ry I will go","E. E. Hewitt","Jno. R. Sweney",,"[Down into the fountain I would deeper go]",down_into_the_fountain_i_will_sweney,55556513432444476654,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Famous Hymns",FH1907,30,"O That Will Be Glory","O that will be glory for me","C. H. G.","Chas. H. Gabriel",,"[When all my labors and trials are o'er]",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"He Is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Famous Hymns",FH1907,31,"He Is Able to Deliver Thee","Our God is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,English,,
"The Hour of Prayer","Glory to God for the joy to meet",glory_to_god_for_the_joy_to_meet,"Famous Hymns",FH1907,32,"The Hour of Prayer","Nearer the gate to the soul's bright home","Fanny J. Crosby","Jno. R. Sweney",,"[Glory to God for the joy to meet]",glory_to_god_for_the_joy_to_meet,333321D56U1234323,English,,
"God's Skies are Blue","If raindrops fall when most you wish for sunshine",if_raindrops_fall_when_most_you_wish_for,"Famous Hymns",FH1907,33,"God's Skies are Blue","God's skies are blue","Ella Lauder","D. B. Towner",,"[If raindrops fall when most you wish for sunshine]",if_raindrops_fall_when_most_towner,554351721765643,English,,
"The King's Business","I am a stranger here within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Famous Hymns",FH1907,34,"The King's Business","This is the message that I bring","E. T. Cassel","Flora H. Cassel",,"[I am a stranger here within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Famous Hymns",FH1907,35,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,English,,
"The Old Time Fire","O for that flame of living fire",o_for_that_flame_of_living_fire,"Famous Hymns",FH1907,36,"The Old Time Fire","Send the old time fire upon us, Lord!","W. H. Bathurst","D. B. Towner",,"[O for that flame of living fire]",o_for_that_flame_of_living_fire_towner,123332111135553222,English,,
"Full Surrender","Saviour, 'tis a full surrender",savior_tis_a_full_surrender_all_i_leave_,"Famous Hymns",FH1907,37,"Full Surrender","I surrender all!","Rebecca S. Pollard","D. B. Towner",,"[Saviour, 'tis a full surrender]",savior_tis_a_full_surrender_towner,565316536711765,English,,
"Teach Me","Teach me, O Thou Holy Spirit",teach_me_o_thou_holy_spirit,"Famous Hymns",FH1907,38,"Teach Me","Teach me, teach me","Kate Ulmer","Victor H. Benke",,"[Teach me, O Thou Holy Spirit]",teach_me_o_thou_holy_spirit_benke,32123565521234332135,English,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing""",there_shall_be_showers_of_blessing_this,"Famous Hymns",FH1907,39,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranahan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,English,,
"The Gift of Grace","Uncounted years may not suffice",uncounted_years_may_not_suffice_fletcher,"Famous Hymns",FH1907,40,"The Gift of Grace","Grace, wonderful grace","Charles Wesley Fletcher","D. B. Towner",,"[Uncounted years may not suffice]",uncounted_years_may_not_suffice_towner,12343135653511765,English,,
"Was There Ever a Friend So True?","I have a dear Saviour who loves me, I know",i_have_a_dear_savior_who_loves_me_i_know,"Famous Hymns",FH1907,41,"Was There Ever a Friend So True?","Was there ever a friend so true","Harriet Fithian","Ira B. Wilson",,"[I have a dear Saviour who loves me, I know]",i_have_a_dear_savior_who_loves_wilson,551235671675544,English,,
"Christ at the Door","Behold, a Stranger at the door!",behold_a_stranger_at_the_door,"Famous Hymns",FH1907,42,"Christ at the Door","He is knocking, gently knocking","J. Grigg","Frank A. Simpkins",,"[Behold, a Stranger at the door!]",behold_a_stranger_at_the_door_simpkins,555453213457646555,English,,
"What More Can He Do?","O lost ones, in danger no longer remain!",o_lost_ones_in_danger_no_longer_remain,"Famous Hymns",FH1907,43,"What More Can He Do?","What more can He do","Rachel Rivers","Jno. R. Sweney",,"[O lost ones, in danger no longer remain!]",o_lost_ones_in_danger_no_longer_remain,33456535243566U1D653,English,,
"Lean on His Arms!","Just lean upon the arms of Jesus",just_lean_upon_the_arms_of_jesus,"Famous Hymns",FH1907,44,"Lean on His Arms!","Lean on His arms, trusting in His love","Edgar Lewis","L. E. Jones",,"[Just lean upon the arms of Jesus]",just_lean_upon_the_arms_of_jesus_jones,533323432152212,English,,
"There is Glory Enough for Us All","He came from the bosom of God",he_came_from_the_bosom_of_god,"Famous Hymns",FH1907,45,"There is Glory Enough for Us All","There is glory enough for us all","James M. Gray","D. B. Towner",,"[He came from the bosom of God]",he_came_from_the_bosom_towner,,English,,
"Fight the Good Fight","Bugle calls are ringing out",bugle_calls_are_ringing_out,"Famous Hymns",FH1907,46,"Fight the Good Fight","And when the battle's over","Harriette Waters","A. E. Lind",,"[Bugle calls are ringing out]",bugle_calls_are_ringing_out,12356532344655,English,,
"Nothing Satisfies But Jesus","Nothing satisfies but Jesus",nothing_satisfies_but_jesus_bread_of_lif,"Famous Hymns",FH1907,47,"Nothing Satisfies But Jesus","Give me Jesus, give me Jesus","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Nothing satisfies but Jesus]",nothing_satisfies_but_jesus_morris,111171222432123,English,,
"Praise to the Eternal King","Eternal God, celestial King",eternal_god_celestial_king,"Famous Hymns",FH1907,48,"Praise to the Eternal King","Awake, my tongue! awake my lyre!","William Wrangham","D. B. Towner",,"[Eternal God, celestial King]",eternal_god_celestial_king_towner,,English,,
"A Sinner Made Whole","There's a song in my heart that my lips cannot sing",theres_a_song_in_my_heart_that_my_whiteh,"Famous Hymns",FH1907,49,"A Sinner Made Whole","For I was a sinner, but Christ made me whole","W. M. Lighthall","Chas. H. Gabriel",,"[There's a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,551111233343311,English,,
"Love Found a Way","No hope had I, no light within",no_hope_had_i_no_light_within,"Famous Hymns",FH1907,50,"Love Found a Way","Love found a way my life to save","W. S. Martin","D. B. Towner",,"[No hope had I, no light within]",no_hope_had_i_no_light_within_towner,3333431335556532,English,,
