displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing His Praise","Songs of praise the angels sang",songs_of_praise_the_angels_sang,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,1,"Sing His Praise",,"Jas. Montgomery","Lowell Mason",,ONIDO,onido_pleyel,555342345671554,English,,
Victory,"Onward, the foe to meet, fearless we go",onward_the_foe_to_meet,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,2,Victory,"Then we'll march on to victory, march, a happy throng","Ada Blenkhorn","Chas. H. Gabriel",,"[Onward, the foe to meet, fearless we go]",onward_the_foe_to_meet_gabriel,556543112161653432,English,,
"Promises of Jesus","Promises of Jesus! how they cheer the heart",promises_of_jesus_how_they_cheer_the_hea,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,3,"Promises of Jesus","Hosanna! hosanna! to Jesus Christ, our King","A. A. Payn","C. Austin Miles",,"[Promises of Jesus! how they cheer the heart]",promises_of_jesus_how_they_cheer_miles,33556557777446676654,English,,
"Holiness Unto the Lord","""Called unto holiness,"" Church of our God",called_unto_holiness_church_of_our_god,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,4,"Holiness Unto the Lord","""Holiness unto the Lord"" is our watchword and song","Mrs. C. H. M.","Mrs. C. H. Morris",,"[""Called unto holiness,"" Church of our God]",called_unto_holiness_church_of_morris,111165177161431,English,,
"Though Your Sins Be as Scarlet","Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,5,"Though Your Sins Be as Scarlet",,"Fanny J. Crosby","W. H. Doane",,"[Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
Redeemed,"Oh, glad ""whosoever,"" the deed is done",o_glad_whosoever_the_deed_is_done,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,6,Redeemed,"Oh, glory to Jesus, redeemed! redeemed!","Mrs. Harriet Jones","D. B. Towner",,"[Oh, glad ""whosoever,"" the deed is done]",o_glad_whosoever_the_deed_is_towner,55553456655552346555,English,,
"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,7,"Joy to the World",,"Isaac Watts",Handel,,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,,
"Let Your Light Shine","Let your light shine, let your light shine",let_your_light_shine_let_your_li_gabriel,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,8,"Let Your Light Shine","Let your light shine out 'mid the darkness on your journey","C. H. G.","Chas. H. Gabriel",,"[Let your light shine, let your light shine]",let_your_light_shine_gabriel,34517653565432,English,,
"Anywhere With Jesus","Anywhere with Jesus I will go, cheerfully go",anywhere_with_jesus_i_will_go_cheerfully,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,9,"Anywhere With Jesus","Anywhere, Anywhere with Jesus","C. H. G.","Chas. H. Gabriel",,"[Anywhere with Jesus I will go, cheerfully go]",anywhere_with_jesus_i_will_go_gabriel,33333234556711176533,English,,
"Rallying Song","Let us rally, rally, rally round the standard of the Lord",let_us_rally_rally_rally_round_the_stand,"Sing His Praise: for the church, Sunday school and all religious assemblies",SHP1902,10,"Rallying Song","Let us rally, rally 'round the cross","Ada Blenkhorn","Chas. H. Gabriel",,"[Let us rally, rally, rally round the standard of the Lord]",let_us_rally_rally_rally_gabriel_55111,55111117671176551777,English,,
