displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e37,"The Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Lasting Hymns No. 2",LH21906,5,"The Promised Land","I'll away, I'll away to the promised land",,"D. E. Dortch",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,26,"The Promised Land","I'll away, I'll away to the promised land",,"John C. F. Kyger",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,"Old Revival Song",
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,46,"The Promised Land","I'll away, I'll away to the promised land",,"D. E. Dortch",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,"Old Revival Song",
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Good News Hymns: for use in Church and evangelistic services",GNH1914,77,"The Promised Land","I'll away, I'll away to the promised land",Anon.,Anon.,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)",HVP11905,172,"The Promised Land","I'll away, I'll away to the promised land",,"D. E. Dortch",,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,"Old Revival Song",
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Songs of Redemption and Praise. Rev.",SRPR1906,85,"The Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Songs of Cheer for Children",SoC41929,138,"The Promised Land","I'll away, I'll away to the promised land",,,,"[I have a Father in the promised land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the Promis'd Land",i_have_a_father_in_the_promised_land,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,149,"The Promised Land",,,,,"[I have a Father in the Promis'd Land]",i_have_a_father_in_the_promised_hart,55654345644454323453,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,270,"The Promised Land","I'll away, I'll away to the promised land",,,,,,,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,141,"The Promised Land",,,,,,,,English,,
"The Promised Land","I have a Father in the promised land",i_have_a_father_in_the_promised_land,"The Highway Hymnal (Revised edition)",HHRR1886,141,"The Promised Land",,,,,,,,English,,
