displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, ye sons of the mighty",,,now_unto_jehovah_ye_sons_of_the_mighty,English,,"12.11.12.11 with repeat","St. 1 <cite>The Psalter</cite>, 1912; St. 2-4, United Presbyterian <cite>Book of Psalms</cite>, 1817, alt.",11
"Now Let the Feeble All Be Strong","Now let the feeble all be strong","Now Let the Feeble All Be Strong",,now_let_the_feeble_all_be_strong,English,"Philip Doddridge, 1702-1751",8.8.8.8,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",22
"Now with Joyful Exultation","Now with joyful exultation","Now with Joyful Exultation",,now_with_joyful_exultation,English,Anonymous,"8.7.8.7 D","From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 255",15
"Ny foko, ry Jehovah o!","Ny foko, ry Jehovah o!","Ny foko, ry Jehovah o!",,ny_foko_ry_jehovah_o_,Malagasy,"J. Richardson",,,2
"Nearer, My God, to Thee","Nearer, my God, to Thee","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah F. Adams",,,2488
"Nature's Symphony","Clouds are drifting, shadows lifting","Nature's Symphony","This is Nature's symphony of gladness",clouds_are_drifting,English,"Mildred Honors",,,1
"No Common Vision This I See","No common vision this I see","No Common Vision This I See",,no_common_vision_this_i_see,English,"John Norris, 1657-1711; Charles Wesley",8.8.8.8,"Adapt.: <cite.Hymns and Sacred Poems</cite>, 1742",2
"Ny teninao, Jehovah o!","Ny teninao, Jehovah o!","Ny teninao, Jehovah o!",,ny_teninao_jehovah_o_,Malagasy,"W. E. Cousins",,,1
"Not Alone for Mighty Empire","Not alone for mighty empire","Not Alone for Mighty Empire",,not_alone_for_mighty_empire,English,"William P. Merrill",,,85
"Nations, attend before His throne","Nations, attend before His throne",,,before_jehovahs_awful_throne,English,"Isaac Watts",,,965
"Not in the deep contrition","Not in the deep contrition","Not in the deep contrition",,not_in_the_deep_contrition,English,"Lucy A. Bennett",,,1
"No change of time shall ever shock","No change of time shall ever shock",,,no_change_of_times_shall_ever_shock,English,,,"Tate and Brady, 1696, abr.",148
"None Is Like Jeshurun's God","None is like Jeshurun’s God","None Is Like Jeshurun's God",,none_is_like_jeshuruns_god,English,"Charles Wesley",7.6.7.6.7.7.7.6,"<cite>Hymns and Sacred Poems</cite> (Bristol, England: Felix Farley, printer, 1742)",31
"Near the Cross","Jesus, keep me near the cross","Near the Cross","In the cross, in the cross",jesus_keep_me_near_the_cross,English,"Fanny J. Crosby",,,680
"No Blood, No Altar Now","No blood, no altar now","No Blood, No Altar Now",,no_blood_no_altar_now,English,"Horatius Bonar, 1808-1889",,,6
