hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hundred Songs of God and His Kingdom","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HSGH1940,d57,,,"Lawrence Tuttiett",,,,,,English,,
"Christian Worship and Praise","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CWP1939,d297,,,"Lawrence Tuttiett",,,,,,English,,
"Christian Worship: a hymnal","O Grant Us Light, That We May Know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CW1941,298,"O Grant Us Light, That We May Know",,"Lawrence Tuttiett, 1825-1897","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Church and University Hymns","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CUH1916,d132,,,"Lawrence Tuttiett",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,MBCH1953,383,,,"Lawrence Tuttiett","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"Church Hymns and Tunes","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CHT1907,234,,,"Rev. Laurence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Oh grant us light, that we may know","Oh grant us light, that we may know",o_grant_us_light_that_we_may_know,CHSC1897,158,,,"Lawrence Tuttiett","Luigi Cherubini",,REDEMPTION,redemption_cherubini,33333342355436716,English,,
"Common Praise: hymns with tunes for Christian worship","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,CP1913,230,,,"Lawrence Tuttiett","Haydn; J. Turle",,OTTERBOURNE,bowen_haydn,1712174332323177,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","O Grant Us Light","Oh, grant us light, that we may know",o_grant_us_light_that_we_may_know,GD1901,288,"O Grant Us Light",,"L. Tuttiett","G. J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Gloria in Excelsis","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,GE1905a,d295,,,"Lawrence Tuttiett",,,,,,English,,
"Gloria in Excelsis","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,GE1905,d476,,,"Lawrence Tuttiett",,,,,,English,,
"Hymnal Amore Dei","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,ADUS1904,104,,,"Rev. L. Tuttiett (1825- )","Sir George J. Elvey (1816- )",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymnal and Liturgies of the Moravian Church","Lord grant us light, that we may know","Lord grant us light, that we may know",o_grant_us_light_that_we_may_know,HLMC1920,887,,,"Rev. Lawrence Tuttiett, 1825-1897",,,,,,English,,
"Hymnal for Christian Worship","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,H4CW1940,d197,,,"Lawrence Tuttiett",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HECW1900,d517,,,"Lawrence Tuttiett",,,,,,English,,
"Hymnal, Amore Dei","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HAD1890,104,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,hadr1903,a104,,,"Rev. L. Tuttiett, 1825-",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HEHC1911,111,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of Faith and Life","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HoFL1976,497,,,"Lawrence Tuttiett",,,,,,English,,
"Hymns of the Kingdom of God","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HoKo1923,230,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of the Kingdom of God","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HoKo1926,230,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of the Kingdom of God: with Tunes","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HKoG1910,230,,,"Lawrence Tuttiett","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Hymns of the Living Church","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HoLC1910,250,,,"Lawrence Tuttiett","John Baptiste Calkin",,LUNDIE,sefton_calkin,332155431765445,English,,
"Hymns of Worship and Service: College Edition","O grant us light, that we may know","O grant us light, that we may know",o_grant_us_light_that_we_may_know,HWSC1908,228,,,"L. Tuttiett","G. J. Elvey (1816-1893)",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"In Excelsis: hymns with tunes for Christian worship","Oh, grant us light, that we may know","Oh, grant us light, that we may know",o_grant_us_light_that_we_may_know,IEH1897,357,,,"L. Tuttiett",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Oh, grant us light, that we may know","Oh, grant us light, that we may know",o_grant_us_light_that_we_may_know,IEHT1900,a357,,,"L. Tuttiett",,,,,,English,,
