displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Is all well","Here again, we meet together","Is all well",,here_again_we_meet_together,,,,,2
"Is Any Afflicted? Let Him Pray","Prayer is the breath of God in man","Is Any Afflicted? Let Him Pray",,prayer_is_the_breath_of_god_in_man,English,"Benjamin Beddome",8.6.8.6,"Appeared posthumously in <cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",81
"Is Any One Praying for Me?","Temptations surround me wherever I go","Is Any One Praying for Me?","Is any one praying for me?",temptations_surround_me_wherever_i_go,English,"C. T.",,,1
"Is anyone thirsty? (Let the living waters flow)","Is anyone thirsty? ","Is anyone thirsty? (Let the living waters flow)","Oh, let the living waters flow",is_anyone_thirsty,English,"Graham Kendrick",,,1
"Is anything too good for Jesus","Is anything too good for Jesus",,,is_anything_too_good_for_jesus,,"Haldor Lillenas",,,1
"Is anything too hard for God","Is anything too hard for God",,,is_anything_too_hard_for_god,,"Charlotte Elliott",,,6
"Is Canaan's land a happy place","Is Canaan's land a happy place",,,is_canaans_land_a_happy_place,,,,,2
"Is Christ a Friend to You","I have a friend in Jesus, who is a friend indeed","Is Christ a Friend to You","O, how precious is Jesus",i_have_a_friend_in_jesus_who_is_hoffman,English,"Elisha A. Hoffman",,,3
"Is Christ Your Guide","Launch'd on life's deep and changeful sea","Is Christ Your Guide","My friend, is Christ your guide?",launched_on_lifes_deep_and_changeful,English,"Ada Blenkhorn",,,1
"I's crossin' o'er deribbah now","Jes' cum a little closter, chile","I's crossin' o'er deribbah now","I's crossin' over de ribbah now",jes_cum_a_little_closter,English,"Benjamin M. Lawrence",,,1
"Is earth too fair, is youth too bright","Is earth too fair, is youth too bright",,,is_earth_too_fair_is_youth_too_bright,English,"T. H. Gill",,,3
"Is every time a threshold time?","Is every time a threshold time?",,,is_every_time_a_threshold_time,English,"Jane Parker Huber",,,1
"Is everybody happy","Is everybody happy",,,is_everybody_happy,,"G. W. Payn",,,1
"Is God A Stranger?","He's a stranger in the land","Is God A Stranger?","God's a stranger to some, my friend",hes_a_stranger_in_the_land,English,"C. A. Smith",,,1
"Is God for me, t'oppose me","My faith securely buildeth","Is God for me, t'oppose me",,my_faith_securely_buildeth,English,"John Kelly",,,3
"Is God for me? what is it","Is God for me? what is it",,,is_god_for_me_what_is_it,English,,,,6
"Is God in glory come again?","Is God in glory come again?",,,is_god_in_glory_come_again,,,,,1
"Is God in your dreams","When the night comes on and all the world is still","Is God in your dreams","O my dear friend",when_the_night_comes_on_and_all_the_worl,English,"J. M. Henson",,,2
"Is God my Father and my Friend?","Is God my Father and my Friend?",,,is_god_my_father_and_my_friend,,,,,1
"Is God my strong salvation","Is God my strong salvation",,,is_god_my_strong_salvation,English,"Paul Gerhardt",,,9
"Is God withdrawing? all the Cost","Is God withdrawing? all the Cost",,,is_god_withdrawing_all_the_cost,English,,,,1
"Is God your guide","Are you satisfied with your life",,"Is God your guide",are_you_satisfied_with_your_life,,"J. Christy",,,1
"Is God's peculiar people mine","Is God's peculiar people mine",,,is_gods_peculiar_people_mine,,"Charles Wesley",,,5
