personName,personID,gender,personYear,deathYear
"John P. Ellis",Ellis_JP1,M,1820,1896
"C. Wesley",Wesley_Charles,M,1707,1788
"P. P. Bliss",Bliss_Philip,M,1838,1876
"Mrs. A. S. Hawks",Hawks_Annie,F,1835,1918
"W. F. S.",Sherwin_William,M,1826,1888
"S. F. Smith",Smith_SF,M,1808,1895
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Edgar Page",Page_Edgar,M,1836,1921
"E. C. Clephane",Clephane_EC,F,1830,1869
"Mrs. B. C. Slade",Slade_Mary,F,1826,1882
"T. C. O'K.",OKane_TC,M,1830,1912
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Rev. Wm. Hunter, D.D.",Hunter_William,M,1811,1877
Cennick,Cennick_J,M,1718,1755
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
Montgomery,Montgomery_James,M,1771,1854
"Fanny Crosby",Crosby_Fanny,F,1820,1915
" Havergal",Havergal_Frances,F,1836,1879
"M. M. Wells",Wells_MM,M,1815,1895
"Albert Midlane",Midlane_Albert,M,1825,1909
"E. Johnson",Johnson_Erastus,M,1826,1909
"Mrs. Palmer",Palmer_PW,F,1807,1874
"Rev. T. H. Martin",Martin_JH,M,0,0
"Phoebe Carey",Cary_P,F,1824,1871
"A. S. Kieffer",Kieffer_Aldine,M,1840,1904
"Mrs. E. W. Chapman",Chapman_Anzentia,F,1849,1889
"Alexander Clark",Clark_Alexander,M,1835,1879
"Mrs. S. T. Griswold",Griswold_Sophia,F,1828,1903
"W. S. Marshall",Marshall_WS,U,0,0
"Mrs. E. C. Ellsworth",Ellsworth_ECMrs,F,0,0
"Rev. John Parker",Parker_John,M,1825,1911
"Rev. A. A. G.",Graley_AA,M,1813,1905
"M. A. W. ",Cook_MAW,F,1806,1874
"Chaplain C. C. McCabe",McCabe_CC,M,1836,1906
"A. Cummings",Cummings_Annie,F,0,0
"Wilbur A. Christy",Christy_WA,,0,0
"Una Locke",Locke_Una,F,1820,1882
"Louis Eisenbeis",Eisenbeis_L1,M,1835,1917
"Rev. W. H. Burrell",Burrell_WH,M,0,0
"Mrs. Towne",Towne_Belle,F,1844,0
"Mary B. Reese",Reese_MB1,F,0,0
"Fanny Church",Church_Fanny,F,0,0
"Ada Burns Watkins",Watkins_Ada,,0,0
"Geo. H. Babcock",Babcock_George,M,0,0
"Mrs. V. A.",VA_M,F,0,0
"R. C. Fraim",Fraim_RC1,,0,0
"Hitchcock & Walden",HitchcockWalden1,,0,0
"Col. S. S. Fisher",Fisher_SS1,,0,0
"Mrs. Ida Whipple",Whipple_Ida,F,0,0
