displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,28,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,82,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,62,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,English,,
"Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,252,"Give Thanks","O give thanks unto the Lord, for he is good","E. E. Hewitt","Jno. R. Sweney",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_sweney,55553455665551554324,,,
"Oh, Give Thanks","Oh, give thanks unto the Lord, give thanks",o_give_thanks_unto_the_lord_give_thanks_,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,11,"Oh, Give Thanks",,,"J. Calvin Bushey",,"[Oh, give thanks unto the Lord, give thanks]",o_give_thanks_unto_the_lord_bushey,13123425366543421751,English,,
"O give thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_give_thanks,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,252,,,"E. E. Hewitt",,,,,,,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_o_give,"Yes, Lord!: Church of God in Christ hymnal",YL1982,33,"O Give Thanks Unto the Lord",,"Iris Stevenson","Iris Stevenson",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_stevenson,15155112626622771115,English,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord, unto the Lord",o_give_thanks_unto_the_lord_unto_the_lor,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,288,"O Give Thanks Unto the Lord",,,,,"[O give thanks unto the Lord, unto the Lord]",o_give_thanks_unto_the_lord_unto_56531,56531235432222172567,English,,
"O Give Thanks","O give thanks unto the Lord",o_give_thanks_unto_the_lord_call_upon,"Praise and Rejoicing",PR1904,39,"O Give Thanks","O give thanks unto the Lord","Elizabeth Wakeman","Ira B. Wilson",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_wilson,3455565U123333321222,English,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_o_lowden,"Rodeheaver's Gospel Anthems No. 1",RGA1949,52,"O Give Thanks Unto the Lord",,,"C. Harold Lowden",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_lowden,55112233455665556514,English,,
"Oh, Give Thanks unto the Lord","Oh, give thanks unto the Lord for He is good",o_give_thanks_unto_the_lord_mcallister,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,75,"Oh, Give Thanks unto the Lord",,"Judith C. McAllister","Judith C. McAllister; Brandon Waddles",,"[Oh, give thanks unto the Lord for He is good]",o_give_thanks_unto_christiemcallister,35632532132172135613,English,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_for_he_chant,"The Gospel Choir No. 2",GC21895,134,"O Give Thanks Unto the Lord",,,"M. A. Sea",,"[O give thanks unto the Lord, for he is good]",o_give_thanks_unto_the_lord_sea,33455365433222344254,English,,
"O give Thanks unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_chant,"Chapel Gems for Sunday Schools: selected from the Snow bird, Robin, Red bird, Dove and Blue bird (Enl. ed.)",CG1868,137,"O give Thanks unto the Lord",,,"G. F. R.",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_root,117133531332,,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord",o_give_thanks_unto_the_lord_for_he_chant,"Sacred Songs No. 2",SS21899,165,"O Give Thanks Unto the Lord",,,"Wm. B. Bradbury",,"[O give thanks unto the Lord]",o_give_thanks_unto_the_lord_bradbury,3332334333222234,,,
"O Give Thanks","O give thanks unto the Lord for His loving watch beside us",o_give_thanks_unto_the_lord_mcneal,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,168,"O Give Thanks",,"Mildred McNeal","Robert Lowry",,"[O give thanks unto the Lord for His loving watch beside us]",o_give_thanks_unto_the_lord_for_lowry,34555535566665333444,English,,
"O Give Thanks Unto the Lord","O give thanks unto the Lord, for He is good",o_give_thanks_unto_the_lord_for_he_chant,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,407,"O Give Thanks Unto the Lord",,,"M. A. Sea",,"[O give thanks unto the Lord, for He is good]",o_give_thanks_unto_the_lord_sea,33455365433222344254,English,,
"O give thanks unto the Lord, for he is good","O give thanks unto the Lord, for he is good",o_give_thanks_unto_the_lord_prose_ps_107,"The Hymnary for use in Baptist churches",H4B1936,731,"O give thanks unto the Lord, for he is good",,,"W. Crotch, 1775 - 1847",,"[O give thanks unto the Lord, for he is good] (Crotch)",o_give_thanks_unto_the_lord_crotch,,English,,
