displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"我愛傳講主福音 (I love to tell the story)",我愛傳講主福音,wo_ai_chuan_jiang_zhu_fuyin,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,593,"我愛傳講主福音 (I love to tell the story)",,"Arabella C. Hankey","William G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,Chinese,,
"我愛傳揚主福音，
 (I love to tell the story)","我愛傳揚主福音，
 (I love to tell the story)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,263,"我愛傳揚主福音，
 (I love to tell the story)",,,"William G. Fischer",,"EATON SQUARE (HANKEY)",hankey_fischer,51551321116216552123,Chinese,,
"我愛祂，因祂已先愛我 (I love Him, because He first loved me)",我愛祂，因祂已先愛我,wo_ai_ta_yin_ta_yi_xian_ai_wo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,228,"我愛祂，因祂已先愛我 (I love Him, because He first loved me)",,,,,"[I love Him, because He first loved me]",i_love_him_because_he_first_53333445,,Chinese,,
"我愛祂，因祂已先愛我 (I love Him, because He first loved me)","我愛祂，因祂已先愛我 (I love Him, because He first loved me)",wo_ai_ta_yin_ta_yi_xian_ai_wo,"Small Church Music",SCM,5046,"我愛祂，因祂已先愛我 (I love Him, because He first loved me)",,,,,"[I love Him because He first loved me]",i_love_him_because_he_first_53333445,,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"我愛我主國度，
 (I love Thy Kingdom, Lord)","我愛我主國度，
 (I love Thy Kingdom, Lord)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,211,"我愛我主國度，
 (I love Thy Kingdom, Lord)",,"Timothy Dwight",,,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,Chinese,,
"我愛主 (Gone from my heart)","我愛主 (Gone from my heart)",gone_from_my_heart_the_world_and_all_its,"Small Church Music",SCM,6956,"我愛主 (Gone from my heart)",,,,,"OLD BLACK JOE",gone_from_my_heart_foster,1345556U1D7651345,,,
"Wo Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,59,"Wo Are These in Bright Array",,,"Dr. H. R. Palmer",,"[Who are these in bright array]",who_are_these_in_bright_array_palmer,55532176555567123234,English,,
"Wo Are These in Bright Array","Who are these in bright array",who_are_these_in_bright_array_this_innum,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z59,"Wo Are These in Bright Array",,,"Dr. H. R. Palmer",,"[Who are these in bright array]",who_are_these_in_bright_array_palmer,55532176555567123234,English,,
"Wo auf der Erd ist mein liebster Platz?","Wo auf der Erd ist mein liebster Platz?",wo_auf_der_erd_ist_mein_liebster_platz,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,250,,,,,,,,,German,,
"Wo bist du?","Wo bist du, wo bist du? o Menschenkind, du",wo_bist_du_wo_bist_du_o_menschenkind_du,"Sänger-Bote: ein Liederbuch für Kirche und Haus",SB1900,54,"Wo bist du?",,,,,"[Wo bist du, wo bist du? o Menschenkind, du]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,German,,"Aus dem Dänischen"
"Wo bist du?","Wo bist du, wo bist du? o Menschenkind, du",wo_bist_du_wo_bist_du_o_menschenkind_du,"Sänger-Bote: ein Liederbuch für Kirche und Haus (4th. ed.)",SB1920,54,"Wo bist du?",,,,,"[Wo bist du, wo bist du? o Menschenkind, du]",ahnfelt_ahnfelt_55311,553U11D5U3323111D765,German,,
"Wo bist du hingekommen, verwund'tes Gottes-Lamm","Wo bist du hingekommen, verwund'tes Gottes-Lamm",wo_bist_du_hingekommen_verwundtes_gottes,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,546c,,,,,,,,,German,,
"Wo bist du hingekommen, verwund'tes Gottes-Lamm","Wo bist du hingekommen, verwund'tes Gottes-Lamm",wo_bist_du_hingekommen_verwundtes_gottes,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a546c,,,,,,,,,German,,
"Wo bist du hingekommen, verwund'tes Gottes-Lamm","Wo bist du hingekommen, verwund'tes Gottes-Lamm",wo_bist_du_hingekommen_verwundtes_gottes,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a546c,,,,,,,,,German,,
"Wo bist du hingekommen, verwund'tes Gottes-Lamm","Wo bist du hingekommen, verwund'tes Gottes-Lamm",wo_bist_du_hingekommen_verwundtes_gottes,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa546c,,,,,,,,,German,,
"Wo bist du hingekommen, verwund'tes Gottes-Lamm","Wo bist du hingekommen, verwund'tes Gottes-Lamm",wo_bist_du_hingekommen_verwundtes_gottes,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa546c,,,,,,,,,German,,
"Wo bist du hingekommen, verwund'tes Gottes-Lamm","Wo bist du hingekommen, verwund'tes Gottes-Lamm",wo_bist_du_hingekommen_verwundtes_gottes,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,573c,,,,,,,,,German,,
"Wo bist du, Seele, hingekommen","Wo bist du, Seele, hingekommen",wo_bist_du_seele_hingekommen,"Der Sänger am Grabe: Eine Auswahl Lieder zum Gebrauch bei Leichen-Begängnissen, wie auch Trost-Lieder für Solche, die um geliebte Todte trauern",DSG1851,160,,,,,,,,,German,,
"Wo bleiben meine Sinnen?","Wo bleiben meine Sinnen?",wo_bleiben_meine_sinnen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,73,,,,,,,,,German,,
"Wo bleiben meine Sinnen?","Wo bleiben meine Sinnen?",wo_bleiben_meine_sinnen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,73,,,,,,,,,German,,
"Wo bleiben meine Sinnen?","Wo bleiben meine Sinnen?",wo_bleiben_meine_sinnen,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,129,,,,,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,d1,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,129,,,"Alexander Mack",,,,,,,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d183,,,"Alexander Mack",,,,,,English,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d262,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das Christliche Gesang-Buch",DCGB1879,d310,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad330,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad330,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d330,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,546a,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a546a,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a546a,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa546a,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa546a,,,"Alexander Mack",,,,,,German,,
"Wo bleiben meine sinnen, wie trueb ist mein Verstand","Wo bleiben meine sinnen, wie trueb ist mein Verstand",wo_bleiben_meine_sinnen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,573a,,,"Alexander Mack",,,,,,German,,
"Wo bleibet die Barmherzigkeit","Wo bleibet die Barmherzigkeit",wo_bleibet_die_barmherzigkeit,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d758,,,"Laurentius Laurenti",,,,,,German,,
"Wo blueht in einem Tal der junge Hain","Wo blueht in einem Tal der junge Hain",wo_blueht_in_einem_tal_der_junge_hain,"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.",HGBT1820,d326,,,,,,,,,German,,
"我不敢稍微失敗 (I dare not be defeated)"," 我不敢稍微失敗",wo_bu_gan_shaowei_shibai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,660,"我不敢稍微失敗 (I dare not be defeated)",,"Margaret E. Barber","Adam Geibel",,"[I dare not be defeated]",geibel_geibel,53333333317145444444,Chinese,,
"我不過是祢運河 (Channels only)",我已得蒙寶血洗淨,wo_yi_de_meng_bao_xue_xi_jing,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,637,"我不過是祢運河 (Channels only)",,"Mary E. Maxwell","Ada R. Gibbs",,"[How I praise Thee, precious Savior]",how_i_praise_thee_precious_savior_gibbs,513161655171232,Chinese,,
"我不知明天將如何，
 (I know who holds tomorrow)","我不知明天將如何，
 (I know who holds tomorrow)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,282,"我不知明天將如何，
 (I know who holds tomorrow)",,"Ira F. Stanphill","Ira F. Stanphill",,"[I know who holds tomorrow]",_,,Chinese,,
"我曾犯罪到厭倦，煩悶昏沉若病 (In tenderness he sought me)","我曾犯罪到厭倦，煩悶昏沉若病 ",wo_ceng_vanzui_dao_yanjuan,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,173,"我曾犯罪到厭倦，煩悶昏沉若病 (In tenderness he sought me)",,"W. Spencer Walton","Adoniram J. Gordan",,"[In tenderness He sought me]",in_tenderness_he_sought_me_gordon,551121712123155,Chinese,,
"我曾否叫聖靈擔心，
 (Have I Grieved Thy Holy Spirit)","我曾否叫聖靈擔心，
 (Have I Grieved Thy Holy Spirit)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,395,"我曾否叫聖靈擔心，
 (Have I Grieved Thy Holy Spirit)",,"Oswald J. Smith",,,"[Have I Grieved Thy Holy Spirit]",_,,Chinese,,
"我曾捨命為你，
 (I gave my life for thee)","我曾捨命為你，
 (I gave my life for thee)",_,"生命聖詩 - Hymns of Life, 1986",HOLC1986,126,"我曾捨命為你，
 (I gave my life for thee)",,"Frances R. Havergal",,,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,Chinese,,
"我曾像奴隸，被罪鏈捆綁，
 (Glorious Freedom)","我曾像奴隸，被罪鏈捆綁，
 (Glorious Freedom)",once_i_was_bound_by_sins_galling_fetters,"生命聖詩 - Hymns of Life, 1986",HOLC1986,181,"我曾像奴隸，被罪鏈捆綁，
 (Glorious Freedom)",,"Haldor Lillenas","Alfred Judson",,"[Glorious Freedom]",once_i_was_bound_by_sins_galling_fetters,565312123556531,Chinese,,
"我常居住天愛中 (In heavenly love abiding)",我常居住天愛中,wo_chang_juzhu_tian_ai_zhong,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,489,"我常居住天愛中 (In heavenly love abiding)",,"Anna L. Waring",,,"[In heavenly love abiding]",nyland_finnish,532121655565435,Chinese,,
"我帶我罪就祢 (I bring my sins to Thee)",我帶我罪就你,wo_dai_wo_zui_jiu_ni,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,264,"我帶我罪就祢 (I bring my sins to Thee)",,"Frances R. Havergal","Philip P. Bliss",,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,Chinese,,
"我帶我罪就祢 (I bring my sins to Thee)","我帶我罪就祢 (I bring my sins to Thee)",wo_dai_wo_zui_jiu_ni,"Small Church Music",SCM,5098,"我帶我罪就祢 (I bring my sins to Thee)",,,,,"[I bring my sins to Thee]",i_bring_my_sins_to_thee_bliss,51565535611715156553,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"我當如何愛我的主？ (How shall I follow Him I serve?)",我當如何愛我的主？,wo_dang_ruhe_ai_wo_de_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,318,"我當如何愛我的主？ (How shall I follow Him I serve?)",,"Josiah Conder",,,"[How shall I follow Him I serve]",germany_beethoven_gardiner,51712567111762765455,Chinese,,
"我的道路 (If the path I travel)","我的道路 (If the path I travel)",ruguo_wo_de_daolu_yin_wo_qu,"Small Church Music",SCM,5642,"我的道路 (If the path I travel)",,,,,"[If the path I travel]",if_the_path_i_travel_german,,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"我的道路 (The path I travel)",如果我的道路引我去受苦,ruguo_wo_de_daolu_yin_wo_qu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,585,"我的道路 (The path I travel)",,"Margaret E. Barber",,,"[The path I travel]",if_the_path_i_travel_german,,Chinese,,"Traditional German melody"
