displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasst uns erfreuen herzlich sehr","Lasst uns erfreuen herzlich sehr",lasst_uns_erfreuen_herzlich_sehr,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,98,,,,,,"[Lasst uns erfreuen herzlich sehr]",lasst_uns_erfreuen,11231234517651123123,German,,
"Laßt uns erfreuen herzlich sehr","Laßt uns erfreuen herzlich sehr",lasst_uns_erfreuen_herzlich_sehr,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,109,,,,,,"[Laßt uns erfreuen herzlich sehr]",lasst_uns_erfreuen,112313451123134,German,,"Cöln, 1630"
"Thro' north and south and east and west","Thro' north and south and east and west",through_north_and_south_and_east_and_wes,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,0,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King (Vous creatures du Seigneur)",all_creatures_of_our_god_and_king,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,1,"All Creatures of Our God and King",,"William Henry Draper, 1855-1933; St Francis of Assisi, 1184-1226; J-J Bovet","Derek Holman, 1931-","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,"English; French",,"Stralsund 'Gesangbuch' 1665"
"Declare, O Heavens, the Lord of Space","Declare, O heavens, the Lord of space",declare_o_heavens_the_lord_of_space,"Declare, O Heavens, the Lord of Space",DOHL1962,1,"Declare, O Heavens, the Lord of Space",,"Robert Lansing Edwards","R. Vaughan Williams (1872-1958)",8.8.4.4.8.8,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesang, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns for Primary Worship",H4PW1946,1,"All Creatures of Our God and King",,"William H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Melody from Geistliche Kirchengesäng, 1623"
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"At Worship: a hymnal for young churchmen",AW41951,1,,"O praise him, O praise him","William H. Draper; Francis of Assisi",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Seventh-day Adventist Hymnal",SDAH1985,2,"All Creatures of Our God and King","Oh, praise Him! Oh, Praise Him!","Francis of Assissi, (1182-1226); William H. Draper, (1855-1933)","Ralph Vaughan Williams, (1872-1958)","8.8.8.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,"11231 34511 23134",,,"Geistliche Kirchengesange, Koln, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Worship in Song: A Friends Hymnal",WinS1996,2,"All Creatures of Our God and King","Sing God's praises, Alleluia","St. Francis of Assisi; William H. Draper","Ralph Vaughan Williams  ; Ralph Vaughan Williams  ","8.8.4.4.8.8 with refrain","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans.: <cite>Hymns of the Spirit</cite>, 1926","<cite>Ausserlesene Catholische Kirchengesang</cite>, 1623"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,2,,,"Isaac Watts (1674-1748)","R. Vaughan Williams (1872-1958)",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesänge </i>Cologne, 1623"
