displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Absurd and vain attempt, to bind","Absurd and vain attempt, to bind",absurd_and_vain_attempt_to_bind,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.I,,,"Thomas Scott",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.II,,,"Anna L. Barbauld",,,,,,,,
"Ah [O] wretched souls who strive in vain","Ah [O] wretched souls who strive in vain",ah_wretched_souls_who_strive_in_vain,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.III,,,"Anne Steele",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.IV,,,"Anne Steele",,,,,,,,
"All conquering faith, how high it rose","All conquering faith, how high it rose",all_conquering_faith_how_high_it_rose,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.V,,,"Philip Doddridge",,,,,,,,
"All hail, mysterious King","All hail, mysterious King",all_hail_mysterious_king,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.VI,,,"Philip Doddridge",,,,,,,,
"All hail, victorious Savior, hail","All hail, victorious Savior, hail",all_hail_victorious_savior_hail,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.VII,,,"Philip Doddridge",,,,,,,,
"All knowing God, 'tis thine to know","All knowing God, 'tis thine to know",all_seeing_god_tis_thine_to_know,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.VIII,,,"Thomas Scott",,,,,,,,
"All ye who faithful servants are","All ye who faithful servants are",all_ye_who_faithful_servants_are,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.X,,,"Nahum Tate, 1652-1715",,,,,,,"Tate & Brady",
"Almighty Father, gracious Lord","Almighty Father, gracious Lord",almighty_father_gracious_lord,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXXIXd,,,"Anne Steele",,,,,,,,
"Almighty King of heaven above","Almighty King of heaven above",almighty_king_of_heaven_above,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XI,,,,,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Ruler of the skies","Almighty Ruler of the skies",almighty_ruler_of_the_skies,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CIVb,,,"James Merrick",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"And is the gospel peace and love","And is the gospel peace and love",and_is_the_gospel_peace_and_love,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XIV,,,"Anne Steele",,,,,,,,
"And must this body die","And must this body die",and_must_this_body_die,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XV,,,"Isaac Watts, 1674-1748",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XVI,,,"Simon Browne",,,,,,,,
"And will the God of grace","And will the God of grace",and_will_the_god_of_grace,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXXIII,,,"Isaac Watts, 1674-1748",,,,,,,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXXVII,,,"Philip Doddridge",,,,,,,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XVII,,,"Thomas Scott",,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XVIII,,,"Joseph Stennett",,,,,,,,
"Approach ye piously disposed","Approach ye piously disposed",approach_ye_piously_disposed,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XXXIVb,,,"Nahum Tate, 1652-1715",,,,,,,,
"Arise, my tender thoughts, arise","Arise, my tender thoughts, arise",arise_my_tenderest_thoughts_arise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXIXe,,,"Philip Doddridge",,,,,,,,
"As showers on meadows newly mown","As showers on meadows newly mown",as_showers_on_meadows_newly_mown,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,LXXIIc,,,"Thomas Gibbons",,,,,,,,
"At thy command, our blessed Lord","At thy command, our blessed Lord",at_thy_command_our_dearest_lord,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Attend, my soul, the voice divine","Attend, my soul, the voice divine",attend_my_soul_the_voice_divine,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XIX,,,"Philip Doddridge",,,,,,,,
"Attend, O earth, when God declares","Attend, O earth, when God declares",attend_o_earth_when_god_declares,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,IIa,,,"Nahum Tate, 1652-1715",,,,,,,,
"Attend, whilst God's exalted Son","Attend, whilst God's exalted Son",attend_while_gods_exalted_son,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXII,,,"Anne Steele",,,,,,,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXIII,,,"Anna L. Barbauld",,,,,,,,
"Awake, my soul, to hymns of praise","Awake, my soul, to hymns of praise",awake_my_soul_to_hymns_of_praise,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CIVa,,,"James Merrick",,,,,,,,
"Awake our drowsy souls, shake off","Awake our drowsy souls, shake off",awake_our_drowsy_souls,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXIV,,,"Elizabeth Scott",,,,,,,,
"Awake, our souls, away our fears","Awake, our souls, away our fears",awake_our_souls_away_our_fears,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Awake, ye saints, to praise your King","Awake, ye saints, to praise your King",awake_ye_saints_to_praise_your_king,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXXXV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Away from every mortal care","Away from every mortal care",away_from_every_mortal_care,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXVI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,C,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the heavens were spread abroad","Before the heavens were spread abroad",before_the_heavens_were_spread_abroad_fr,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.XXVII,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before the hills in order stood","Before the hills in order stood",before_the_hills_in_order_stood,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XCa,,,"Isaac Watts, 1674-1748",,,,,,,,
"Begin, my soul, the exalted lay","Begin, my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXLVIIIg,,,"John Ogilvie",,,,,,,,
