displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ihr Sünder! kommt gegangen","Ihr Sünder! kommt gegangen",ihr_sunder_kommt_gegangen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,28,,,,,,,,,German,,
"Ihr Sünder! kommt gegangen","Ihr Sünder! kommt gegangen",ihr_sunder_kommt_gegangen,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,28,,,,,,,,,German,,
"Ihr sünder kommt gegangen","Ihr sünder kommt gegangen",ihr_sunder_kommt_gegangen,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,73,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,A1,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L34,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d40,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d50,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,57,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,57,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d67,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Der Christliche Saenger, eine Sammlung der Vornehmsten und                 Gebraeuchlichsten Lieder",DCSS1855,d90,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d91,,,,,,,,,English,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"Das Christliche Gesang-Buch",DCGB1879,d131,,,,,,,,,German,,
"Ihr Suender kommt gegangen","Ihr Suender kommt gegangen",ihr_sunder_kommt_gegangen,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d204,,,,,,,,,,,
"Ihr sünder! kommt geganger","Ihr sünder! kommt geganger",ihr_sunder_kommt_gegangen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,A1,,,,,,,,,,,
"Ihr sünder! kommt geganger","Ihr sünder! kommt geganger",ihr_sunder_kommt_gegangen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,A1,,,,,,,,,,,
