tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Trust in the Lord with all our heart]",trust_in_the_lord_with_all_your_heart_he,"Frank Hernandez; Norma de Waal Malefyt","C Major",,,,1
"[Trust in the Lord]",tabell,"Roland Tabell, 1934-","B Flat Major",,,,3
"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_lo,"Wendell Phillips Loveless","E Flat Major",333334432531212,,,10
HAMBURG,hamburg_mason,"Lowell Mason","F Major or modal",112323432333343,8.8.8.8,"<cite>The Boston Handel and Haydn Society Collection of Church Music</cite> (3rd ed.), 1825",892
"[Trust in the Lord with all thy heart]",trust_in_the_lord_with_all_thy_stanton,"F. S. Stanton, Mus. Bac.","D Flat Major",333534533465332,,,1
"[Trust in the Lord with all thine heart]",trust_in_the_lord_with_all_thine_geibel,"Adam Geibel",,54532135515133254532,,,1
"[Trust in the Lord with all thine heart]",trust_in_the_lord_with_all_thine_loes,"Harry Dixon Loes",,33332345566717653343,,,1
"[Trust in the Lord with all thine heart]",trust_in_the_lord_with_all_thin_williams,"Ethel V. Williams",,51233412335432223465,,,1
"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_bo,"Barbara Boertje, b. 1959","F Major",,,,1
"[Trust in the Lord with All Your Heart]",trust_in_the_lord_with_all_your_heart_ni,"Troy Nilsson; Genie Nilsson","G Major",,,,1
"[Trust in the Lord with all your heart]",trust_in_the_lord_with_all_your_heart_ca,"Richard K. Carlson, 1956-","E Flat Major",,,,1
"[Trust in the Lord with all thine heart]",trust_in_the_lord_with_all_thine_fromm,"Helen E. Fromm",,,,,1
