displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Just When I Need Him Most","Just when I need Him, Jesus is near","Just When I Need Him Most","Just when I need Him most",just_when_i_need_him_jesus_is_near_just,English,"Rev. Wm.Pool",,,125
"Help Somebody Today","Look all around you find someone in need","Help Somebody Today","Help somebody today",look_all_around_you_find_someone_in_need,English,"Mrs. Frank A. Breck",,,119
"I Love Him","Gone from my heart the world and all its charms","I Love Him","I love him, I love him",gone_from_my_heart_the_world_and_all_its,English,,,,222
"Pass Me Not","Pass me not, O gentle Savior","Pass Me Not","Savior, Savior, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,English,"Fanny J. Crosby",,,908
"Close to Thee","Thou my everlasting portion","Close to Thee","Close to thee, close to thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,413
"Take My Life, and Let it Be","Take my life, and let it be","Take My Life, and Let it Be","Lord, I give my life to thee",take_my_life_and_let_it_be,English,"F. R. Havergal",,,1200
"Abide With Me","Abide with me, fast falls the eventide","Abide With Me",,abide_with_me_fast_falls_the_eventide,English,"H. F. Lyte",,,1673
"Where He Leads Me","I can hear my Savior calling","Where He Leads Me","Where he leads me I will follow",i_can_hear_my_savior_calling_i_can_hear,English,"E. W. Blandly",,,765
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee","O Master, Let Me Walk With Thee",,o_master_let_me_walk_with_thee,English,"Washington Gladden",,,571
"When Love Shines In","Jesus comes with power to gladden","When Love Shines In","When love shines in",jesus_comes_with_power_to_gladden,English,"Mrs. Frank A. Breck",,,118
"I Will Arise","Come, ye sinners, poor and needy","I Will Arise","I will arise and go to Jesus",come_ye_sinners_poor_and_needy_weak_and,English,"J. Hart",,,1462
"I Am trusting Lord in Thee","I am coming to the cross, I am poor","I Am trusting Lord in Thee","I am trusting, Lord, in thee",i_am_coming_to_the_cross_i_am_poor_and,English,"Wm. McDonald",,,835
"The Fight is On","The fight is on, the trumpet sound is ringing out","The Fight is On","The fight is on, O Christian soldier",the_fight_is_on_the_trumpet_sound_is_rin,English,"Mrs. C. H. M.",,,166
"Give Me Jesus","Take the world, but give me Jesus","Give Me Jesus","Oh, the height and depth of mercy",take_the_world_but_give_me_jesus_all_its,English,"Fanny J. Crosby",,,125
"I Need Thee Every Hour","I need thee ev'ry hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"Mrs. Annie S. Hawks",,,975
"I'll Live for Him","My life, my love I give to thee","I'll Live for Him","I'll live for him who died for me",my_life_my_love_i_give_to_thee,English,"R. E. Hudson",,,522
"I'll Be a Sunbeam","Jesus wants me for a sunbeam","I'll Be a Sunbeam","A sunbeam, a sunbeam, Jesus wants me for a sunbeam",jesus_wants_me_for_a_sunbeam,English,"Nellie Talbot",,,120
"Jesus loves even me","I am so glad that our Father in heav'n","Jesus loves even me","I am so glad that Jesus loves me",i_am_so_glad_that_our_father_in_heaven,English,"P. P. B.",,,396
"Luther's cradle hymn","Away in a manger","Luther's cradle hymn","Asleep, asleep",away_in_a_manger_no_crib_for_a_bed,English,"Martin Luther",,,545
"Around the Throne","Around the throne of God in heav'n","Around the Throne",,around_the_throne_of_god_in_heaven_thous,English,"Anne H. Shepherd",,,457
"Jesus Bids Us Shine","Jesus bids us shine","Jesus Bids Us Shine",,jesus_bids_us_shine_with_a_pure_clear_li,English,,,,264
"Jesus Loves Me","Jesus loves me, this I know","Jesus Loves Me","Yes, Jesus loves me",jesus_loves_me_this_i_know_for_the_bible,English,,,,615
"Bring Them In","Hark 'tis the Shepherd's voice I hear","Bring Them In","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,English,"Alexcenah Thomas",,,356
"Amazing Grace","Amazing grace, how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,English,"John Newton",,,1421
"Lead Me Gently Home, Father","Lead me gently home, Father","Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,English,"W. L. T.",,,170
"Saved! Saved!","I've found a Friend who is all to me","Saved! Saved!","Saved by His pow'r divine",ive_found_a_friend_who_is_all_to_me,English,"J. P. S.",,,181
"Now the Day is Over","Now the day is over","Now the Day is Over",,now_the_day_is_over,English,"Sabine Baring-Gould",,,945
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"I. Watts",,,1857
"Onward, Christian Soldiers","Onward, Christian soldiers","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould",,,1796
"What a Friend","What a friend we have in Jesus","What a Friend",,what_a_friend_we_have_in_jesus_all_our_s,English,"H. Bonar",,,1692
"The Home Over There","O think of the home over there","The Home Over There",,o_think_of_the_home_over_there_by_the_si,English,"D. W. C. Huntington",,,466
"I Love To Tell the Story","I love to tell the story","I Love To Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey",,,1211
"Even Me, Even Me","Lord, I hear of show'rs of blessing","Even Me, Even Me",,lord_i_hear_of_showers_of_blessing,English,"Mrs. Elizabeth Codner",,,843
"Calling the Prodigal","God is calling the prodigal","Calling the Prodigal","Calling now for thee, O weary prodigal, come",god_is_calling_the_prodigal_come_without,English,"C. H. G.",,,122
"Let him in","There's a Stranger at the door","Let him in",,theres_a_stranger_at_the_door_let_him_in,English,"Rev. J. B. Atchinson",,,255
"Since I Have Been Redeemed","I have a song I love to sing","Since I Have Been Redeemed","Since I have been redeemed",i_have_a_song_i_love_to_sing_since_i_hav,English,"E. O. E.",,,175
"My Jesus I Love Thee","My Jesus, I love thee","My Jesus I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,,1080
Expostulation,"O turn ye, O turn ye, for why will ye die",Expostulation,,o_turn_ye_o_turn_ye_for_why_will_ye_die,English,"Josiah Hopkins",,,392
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2127
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,Wordsworth,,,813
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"R. Heber",,,1680
"Love Divine","Love divine, all love excelling","Love Divine",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley",,,1863
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"O For a Thousand Tongues","O for a thousand tongues to sing","O For a Thousand Tongues",,o_for_a_thousand_tongues_to_sing_my,English,,,,1736
"Come Holy Spirit","Come, Holy Spirit, Heav'nly dove","Come Holy Spirit",,come_holy_spirit_heavenly_dove_with_all,English,"I. Watts",,,1218
"Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide","Holy Spirit, Faithful Guide",,holy_spirit_faithful_guide_ever_near_the,English,"M. M. W.",,,681
"Holy Ghost, with Love Divine","Holy Ghost, with light divine","Holy Ghost, with Love Divine",,holy_ghost_with_light_divine,English,"A. Reed",,,779
