personName,personID,gender,personYear,deathYear
"Fred Pratt Green, b. 1903",Green_FP,M,1903,2000
"Cyril V. Taylor, 1907-1991",Taylor_CV,M,1907,1991
"George Duffield, 1818-1888",Duffield_G,M,1818,1888
"George J. Webb, 1803-1887",Webb_GJ,M,1803,1887
"Joseph Scriven (1819-1886)",Scriven_JM,M,1819,1886
"Walter Chambers Smith",Smith_WC,M,1824,1908
"Elizabeth Lee Smith (1817-1898)",Smith_EL,F,1817,1898
"John Calvin (1509-1564)",Calvin_J,M,1509,1564
"John Wimber",Wimber_John,M,1934,1997
"James Abbington",Abbington_James,M,0,0
"Charles Wesley 1707-1788",Wesley_Charles,M,1707,1788
"Howard S. Olson, b. 1922",Olson_HS,M,1922,2010
"Austin C. Lovelace, b. 1919",Lovelace_AC,M,1919,2010
"Charles Crozat Converse (1832-1918)",Converse_Charles,M,1832,1918
"Martin Rinckart (1596-1649)",Rinkart_M,M,1586,1649
"Catherine Winkworth (1827-1878)",Winkworth_C,F,1827,1878
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"Felix Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"Alfred Victor Fedak (b. 1953)",Fedak_AV,M,1953,0
"Samuel Reay, 1822-1905",Reay_S,M,1822,1905
"Ida Scott Taylor",Taylor_IdaScott,U,0,0
"J. Howard Entwisle",Entwisle_JHoward,M,1865,1901
"Angelus Silesius, 1624-1677",Angelus_Silesius,M,1624,1677
"June Boyce-Tillman (b. 1943)",boyce-tillman_j,F,1943,0
"Walter Greatorex (1877-1949)",Greatorex_W,M,1877,1949
"William Penfro Rowlands, 1860-1937",Rowlands_WP,M,1860,1937
"John Newton",Newton_John,M,1725,1807
"William Boyce (1710-1779)",Boyce_W,M,1711,1779
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"Friedrich Filitz, 1804-76",Filitz_F,M,1804,1876
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Orlando Gibbons, 1583-1625",Gibbons_O,M,1583,1625
"John Wilson, 1905-1922",Wilson_JohnW1905,M,1905,1992
"Rev. Robert Herrick, 1591-1674",Herrick_R2,M,1591,1674
"Henrietta Ten Harmsel",Harmsel_HT,F,0,0
"Peter Warwick Cutts, 1937-",Cutts_P,M,1937,2024
"Philipp Melanchthon, 1497-1560",Melanchthon_P,M,1497,1560
"Nicolaus Selnecker, 1532-1592",Selnecker_N,M,1530,1592
"Jaime C. Clifford",Clifford_James,M,1872,1936
"Shirley Erena Murray",Murray_SE,F,1931,2020
"William Smith Rockstro",Rockstro_WS,M,1823,1895
"Tom Colvin, 1925-2000",Colvin_T,M,1925,2000
"Thomas Hansen Kingo, 1634-1703",Kingo_Thomas,M,1634,1703
"Kristen Kvamme, 1866-1938",Kvamme_K,F,1866,1938
"Nancy Byrd Turner",Turner_Nancy,F,1880,1971
"Lawrence Curry, 1906-",Curry_WLawrence,M,1906,1966
"Albert E. Brumley, b. 1905",Brumley_Albert,M,1905,1977
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Ronald F. Krisman, n. 1946",Krisman_RF,M,0,0
"Joy F. Patterson, 1931-",Patterson_JF,F,1931,0
