meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman","A Flat Major",35U111D535U111123333,,204
"11.9.11.9 with refrain","[There's a fountain opened in the house of God]",theres_a_fountain_opened_in_the_house_of,"Joseph C. Fisher",,12333353112334555531,"Timeless Truths (http://library.timelesstruths.org/music/The_All_Cleansing_Fountain); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (293); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (156); The Gospel Trump",7
"11.9.11.9 with refrain","[I have read in His word how the blessed Savior came]",i_have_read_in_his_word_how_the_blessed,"Ulysses Phillips","A Flat Major",,"Timeless Truths (http://library.timelesstruths.org/music/He_Was_Wounded_for_Me); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (495)",1
"11.9.11.9 with refrain","LIFE FOR A LOOK",latakia_taylor,"E. G. Taylor","G Major",123333433212334,,57
"11.9.11.9 with refrain","CHILD COME HOME",have_you_wandered_away_bottorf,"Kem G. Bottorf; John J. Overholt","G Major",123343121D777U122343,,7
"11.9.11.9 with refrain",THOMAS,the_mercies_of_god_what_a_theme_thomas,"Jesse B. Thomas, 19th Century","A Flat Major",556712341233332167,,5
"11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,"George F. Root, 1820-1895","A Flat Major",5565U3121D67U1D7U121,,160
"11.9.11.9 with refrain","WONDERFUL SAVIOR",i_was_lost_in_sin_but_jesus_resc_brock,"Blanche Kerr Brock, 1888-1958","D Flat Major",33336543432557654563,,44
"11.9.11.9 with refrain","FATHER LORD",father_lord_holung,"Richard Ho Lung","D Major",56543217461421777124,,1
"11.9.11.9 with refrain","[Soon time will be ended, eternity's near] (Teasley)",soon_time_will_be_ended_teasley,"Daniel Otis Teasley","A Major",,,3
"11.9.11.9 with refrain","[What a happy meeting when the saints shall come]",what_a_happy_meeting_beazley,"Samuel W. Beazley","D Flat Major",13556535U111D7655654,,2
