displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beautiful (Warren)","Beautiful robes so white",beautiful_robes_so_white,"The Cyber Hymnal",CYBER,396,"Beautiful (Warren)","Beautiful robes, beautiful land","Barney Elliott Warren","Barney Elliott Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123533215535434,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Praise for the Lord (Expanded Edition)",PFTL1997,66,Beautiful,,"Barney E. Warren","Barney E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"The New Wonderful Songs for Work and Worship",NWSW1938,142,Beautiful,"Beautiful robes, Beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Timeless Truths",TTvirt,903,Beautiful,"Beautiful robes","B. E. W.","Barney E. Warren","6.6.6.6.6.6.6.4 with refrain","[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,,"Timeless Truths (http://library.timelesstruths.org/music/Beautiful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (480); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (182); The Gospel Trumpet Company, <i>Se","Timeless Truths (http://library.timelesstruths.org/music/Beautiful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (480); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (182); The Gospel Trumpet Company, <i>Se"
Beautiful,"Beautiful robes of white",beautiful_robes_so_white,"Soul Inspiring Songs",SIS1929,118,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes of white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Melodies of Love",MLnd,29,Beautiful,"Beautiful robes, Beautiful land","B. E. Warren","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Clarion Call",CC2002a,79,Beautiful,"Beautiful robes, Beautiful land","B. E. Warren","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white,",beautiful_robes_so_white,"Hymnal of the Church of God",HCG1971,440,Beautiful,"Beautiful robes, Beautiful land,","Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Great Gospel Songs",GGS1929,8,Beautiful,"Beautiful robes, beautiful land","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553321553,English,,
Beautiful,"Beautiful robes so white",beautiful_robes_so_white,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,14,Beautiful,"Beautiful robes","B. E. W.","B. E. Warren",,"[Beautiful robes so white]",beautiful_robes_so_white_warren,123553U321D553543442,English,,
