tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss","F Major",5U123321212335555332,"11.8.11.8 with refrain",,134
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams","e minor",32111733434554317,"8.6.8.6 D","<i>English County Songs</i>, 1893",276
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"Graham Kendrick","A Major",55654532555565453255,Irregular,,37
"VOX DILECTI",vox_dilecti_dykes,"John B. Dykes","c minor",55112332211177,"8.6.8.6 D",,282
"CHRISTE SANCTORUM",christe_sanctorum_53432,,"D Major",53432134556556715176,10.11.11.6,,140
"ST. CATHERINE",st_catherine_hemy,"Henri F. Hemy; James G. Walton ","G Major",321171267117651,8.8.8.8.8.8,,701
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin","D Major",313565313231356,"6.4.6.4 D",,498
SLANE,slane,"Donald P. Hustad","E Flat Major",112165611232222,10.10.10.10,,251
"LIVING GOD",living_god_jacob,"Anonymous; Richard Proulx, b. 1937","F Major",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,"Rudolfo Ascencio","D Major",51111727657671533511,,Mexico,8
"CRUSADER'S HYMN",crusaders_hymn_111271,"Richard S. Willis","E Flat Major",111271333342351,5.6.8.5.5.8,"H. A. Hoffman von Fallersleben's <i>Schleische Volkslieder, </i>1842",491
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,326
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius","D Major",112343211555671,8.8.8.8,,210
MARTIN,we_shall_overcome_spiritual,"William Farley Smith, 1941-","C Major",55665435566543,Irregular,"African-American spiritual",35
"YISU NE KAHA",yisu_ne_kaha_urdu,,"B Flat Major",33332356553332212321,,"Urdu melody",16
"WONDROUS LOVE",wondrous_love_southern_harmony,"Donald A. Busarow, b. 1934","d minor or modal",117245421172576,12.9.6.6.12.9,"<cite>Southern Harmony</cite>, New Haven, 1835",126
"THE CALL",the_call_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","E Flat Major",135564513556457,7.7.7.7,,45
"[O God, to whom shall we go?]",halle_halle_caribbean,"John Bell, b. 1949; Graham Maule , b. 1958","G Major",553455321664566,,Caribbean,56
LEONI,leoni_hebrew_5123453456752,,"f minor",512345345675234,"6.6.8.4 D","Harm from Hymns Ancient and Modern, alt.",325
"LUX BENIGNA",lux_benigna_dykes,"John B. Dykes","A Flat Major",512332161651712,10.4.10.4.10.10,,631
"ST. MARGARET",st_margaret_peace,"A. L. Peace","A Flat Major",555567117777712,8.8.8.8.6,,424
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
"[Walking in sunlight all of my journey]",sunlight_cook,"George H. Cook","F Major",567113212556531,,,109
ELDERKIN,well_walk_in_the_light_elderkin,"George D. Elderkin; Jeffrey Radford","E Flat Major",35533213336532,,,74
"NUNC DIMITTIS",nunc_dimittis_bourgeois,"Louis Bourgeois, c. 1510-61; Claude Goudimel, 1514-82","F Major",56543243122115565435,6.6.7.6.6.7,,52
HALL,hall_laufer,"Calvin Weiss Laufer","E Flat Major",53212345652123454675,10.10.10.10,,28
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer","D Flat Major",351765543513212,8.7.8.7,,93
"CHRIST, BE OUR LIGHT",christ_be_our_light_farrell,"Bernadette Farrell, b. 1957","G Major",512321715512342,,,25
"[I am the light of the world]",i_am_the_light_of_the_world_armstrong,"June Fischer Armstrong","F Major",,,,4
"[I am free, the Lord hath saved me]",i_am_free_the_lord_hath_saved_me_fisher,"Joseph C. Fisher","A Major",35U1D5U123134533212D,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Tell_the_Wondrous_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (438)",4
"[Yo vagaba mucho tiempo en el error]",i_remember_when_my_burdens_rolled_steele,"Mrs. Minnie A. Steele","F Major or modal",55111117671345555543,,,36
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn; William Hayman Cummings","F Major",511713325554323,"7.7.7.7 D with refrain",,627
"RESTING PLACE",resting_place_vander_werp,"Henry Vander Werp","E Flat Major",12344321321171555176,"8.6.8.6 D",,8
MARYTON,maryton_smith,"Henry Percy Smith (1825-1898)","E Flat Major",333432225543117,8.8.8.8,,400
"VENI, VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore, 1811-1890","e minor",13555465434531,"8.8.8.8 with refrain","Mode I",278
RATISBON,ratisbon,"Johann G. Werner, 1777-1822","D Major",556711761534213,7.7.7.7.7.7,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",130
"SKIES OF GLORY",christ_whose_glory_williamson,"Malcolm Williamson (1931-2003)","E Flat Major",321232143234325,7.7.7.7.7.7,,6
HEATHLANDS,heathlands_smart,"Henry Thomas Smart, 1813-1879","D Major",517566542345432,7.7.7.7.7.7,,83
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982","G Major",531217112345432,6.6.4.6.6.6.4,,1306
MARGARET,margaret_matthews,"T. R. Matthews, 1826-1910","D Major",123343212334555,Irregular,,208
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven","G Major",334554321123322,"8.7.8.7 D",,477
SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,Irregular,,202
"SONG 1",song_1_gibbons,"Orlando Gibbons (1583-1625)","F Major",555123322133455,10.10.10.10.10.10,,98
"O JESU CHRISTE, WAHRES LICHT",o_jesu_christe_wahres_licht_11235,"Johannes C. A. Zahn, 1817-95","G Major",112351232234532,8.8.8.8,"<cite>Andächtige Haus-Kirche</cite>, Nürnberg, 1676",47
"ERHALT UNS, HERR",erhalt_uns_herr_klug,,"e minor",13171321344534455657,8.8.8.8,"""Geistliche Lieder,"" Wittenberg, 1543",192
ASSAM,assam,,"C Major",113555653111111,10.10.10.8,"Indian Folk Tune",75
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","G Major",55345321271123432155,8.8.8.8.8.8,"Traditional English carol",76
DARMSTADT,darmstadt_fritsch,"A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,,90
HOUSTON,houston_thomerson,"Kathleen Thomerson, 1934-","D Flat Major",13455565451345,"10.7.10.8 with refrain",,39
CARMICHAEL,carmichael_carmichael,"Ralph Carmichael","F Major",533334332342345,"11.7.11.7 with refrain",,28
