personName,personID,gender,personYear,deathYear
"John L. Bell",Bell_JohnL,M,1949,0
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"The Iona Community",Iona_C,,0,0
"Bertel Ægidius",Aegidius_BK,,0,0
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Donald Hankey (1884-1916)",Hankey_Donald,M,1884,1916
"Marie J. Post",Post_MJ,F,1919,1990
"C. L. Scheit",Scheidt_CL,M,1709,1761
"Johann H. Schröder, 1667-99",Schroeder_Johann,M,1667,1699
"Felix Mantz, drowned 1527",Manz_Felix,M,1498,1527
"John Kelly",Kelly_John1833,M,1833,1890
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"J. A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"Isaac Watts",Watts_Isaac,M,1674,1748
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Mary Louise Bringle, n. 1953",Bringle_Mary,F,1953,0
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Frances E. Cox, 1812-97",Cox_FE,F,1812,1897
"Thomas Tallis",Tallis_T,M,1505,1585
"John J. Overholt",Overholt_John,M,1918,2000
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
Kingo,Kingo_Thomas,M,1634,1703
"Johann Steurlein",Steuerlein_Johann,M,1546,1613
"Rev. Matthias Loy, D. D.",Loy_M,M,1828,1915
"John D. Horman",Horman_JD,M,1946,0
Brorson,Brorson_Hans,M,1694,1764
"Homero R. Perera",Perera_H,M,0,0
"Justin Heinrich Knecht",Knecht_Justin,M,1752,1817
"Richard Proulx, 1937-2010",Proulx_R,M,1937,2010
"Bill (W. L.) Wallace",Wallace_WilliamL,M,1933,2024
Landstad,Landstad_MB,M,1802,1880
"Francisco F. Feliciano",Feliciano_FF,M,1941,2014
"Helen Otte",Otte_H,F,1931,0
"Mary J. Hammond",Hammond_MJ,F,1878,1964
"K. H. Dretzel, 1697-1775",Dretzel_KH,M,1697,1775
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Adam Krieger, 1634-66",Krieger_A,M,1634,1666
"Friedrich Layriz",Layritz_F,M,1808,1859
"Edward Augustus Collier",Collier_EA,M,1835,1920
"Petter Dass",Dass_P1,M,0,0
"A. Ramsey",Ramsey_Alfred,M,1860,1926
"June Fischer Armstrong",Armstrong_June,F,0,0
"Richard M. Peek",Peek_RM,M,1927,2005
"Melissa Haupt",Haupt_M,F,0,0
