displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Near the Cross","Jesus, keep me near the Cross!",jesus_keep_me_near_the_cross,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,57,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the Cross] (Doane)",near_the_cross_doane,343216651133234,English,,
"Near The Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"Christian Service Songs",CSS1939,62,"Near The Cross","In the Cross, in the Cross","Fanny J. Crosby","W.H. Doane",,"[Jesus, keep me near the Cross] (Doane)",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross (Near the Cross)","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"This Far By Faith: an African American resource for worship",TFBF1999,73,"Jesus, Keep Me Near the Cross (Near the Cross)","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1831-1915",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Lutherförbundets Sångbok",LSAS1913,E65,"Jesus, Keep Me Near the Cross","In the cross, In the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,14,"Near the Cross","In the cross","F. C. VanAlstyne","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Songs of Zion",SOZ1981,19,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-; Verolga Nix, 1933-",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Praise and Worship: the Nazarene Hymnal",PWNH1951,23,"Near the Cross","In the Cross, in the Cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the Cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Praise and Worship: hymnal",PWH1978,23,"Near the Cross","In the Cross, in the Cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the Cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,29,"Near the Cross","In the cross","Fanny J. Crosby (1820-1915)","William H. Doane (1832-1915)",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near The Cross","Jesus keep me near the cross!",jesus_keep_me_near_the_cross,"God's Glory",GG1970,49,"Near The Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus keep me near the cross!]",near_the_cross_doane,343216651133234,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Christian Hymns: for every purpose in worship",CH1935,53,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Frances Jane Van Alstyne","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"His Fullness Songs",HFS1977,69,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Christian Hymnal",NCH1929,79,"Jesus, Keep Me Near the Cross","In the cross","Fanny J. Crosby","W. H. Doane","7.6.7.6 with chorus","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep me near the Cross","Jesus, keep me near the Cross",jesus_keep_me_near_the_cross,"Concordia: a collection of hymns and spiritual songs",CCHS1916,81,"Jesus, Keep me near the Cross","In the cross","Fanny J. Crosby, 1820-1915","W. Howard Doane, b. 1831",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,103,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,142,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William Howard Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,148,"Near the cross","In the cross, in the cross",,"W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,,,
"Near The Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,162,"Near The Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Hymns of Promise: a large print songbook",HOP2015,163,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,172,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Church Hymnal",NCH1976,191,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Century Hymnal",NCH1995,197,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The New Wonderful Songs for Work and Worship",NWSW1938,231,"Near the Cross","In the Cross, in the Cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Baptist Hymnal 2008",BH2008,233,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Yes, Lord!: Church of God in Christ hymnal",YL1982,244,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Total Praise: songs and other worship resources for every generation",ToPr2011,248,"Jesus, Keep Me Near the Cross","in the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"African American Heritage Hymnal",AAHH2001,252,"Jesus Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915; J. Jefferson Cleveland, 1937-1988; Verolga Nix-Allen, b. 1933","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Sing Joyfully",SJ1989,257,"Near the Cross","In the cross, in the cross, be my glory ever","Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"Near the Cross.","Jesus, keep me near the cross!",jesus_keep_me_near_the_cross,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,259,"Near the Cross.","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus, keep me near the cross!]",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Trinity Hymnal (Rev. ed.)",TH1990,264,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",th41952,265,"Near the Cross","In the cross, in the cross","Fanny J. Crosby","W. H. Doane",,"[Jesus keep me near the cross]",near_the_cross_doane,343216651133234,English,,
