personName,personID,gender,personYear,deathYear
"Johann Anastasius Freylinghausen",Freylinghausen_JA,M,1670,1739
"Reginald Heber",Heber_Reginald,M,1783,1826
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"Joseph Addison",Addison_Joseph,M,1672,1719
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Henry Collins, 1830-",Collins_H,M,1827,1919
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Samuel Davies, 1723-1761",Davies_S,M,1723,1761
"James G. Walton, 1821-1905",Walton_James,M,1821,1905
"Rev. Charles Wesley",Wesley_Charles,M,1707,1788
"Edward Mote",Mote_E,M,1797,1874
"E. R. Conder, D.D.",Conder_ER1,M,1820,1892
"Henri F. Hemy",Hemy_Henri,M,1818,1888
"Bert Polman",Polman_B,M,1945,2013
"Alan J. Hommerding",Hommerding_AJ,M,0,0
"John Wesley",Wesley_J,M,1703,1791
"J. W. Gillies",Gillies_JW1,,0,0
"Gustaf Erikson",Erikson_G1,,0,0
"J. G. Whittier",Whittier_John,M,1807,1892
"F. Mendelssohn (1809-1847)",Mendelssohn_Felix,M,1809,1847
"Rabanus Maurus",Maurus_R,M,776,856
"James Edmeston",Edmeston_J,M,1791,1867
"J. Montgomery",Montgomery_James,M,1771,1854
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"R. Grant",Grant_Robert,M,1779,1838
"G. Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"John Mason Neale",Neale_JM,M,1818,1866
Anonymous,Anonymous,U,0,0
"Samuel Longfellow",Longfellow_S,M,1819,1892
"John Ellerton (1826-1893)",Ellerton_J,M,1826,1893
"John Oxenham",Oxenham_J,M,1852,1941
"Thomas B. Pollock",Pollock_TB,M,1836,1896
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"George P. Simmonds, 1890-1991",Simmonds_George,M,1890,1991
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"H. W. Longfellow",Longfellow_HW,M,1807,1882
"Nicolaus Selnecker",Selnecker_N,M,1530,1592
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"C. H. von Bogatzky, 1690-1774",Bogatzky_CH1,M,1690,1774
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Bp. Maclagan",Maclagan_WD,M,1826,1910
"Rudyard Kipling, 1865-1936",Kipling_Rudyard,M,1865,1936
"Eric H. Thiman",Thiman_EH1,M,1900,1975
"John Dryden",Dryden_J,M,1631,1700
"Mike Hay, 1953-1999",Hay_M1,M,1953,1999
"Joseph of the Studium",Joseph_S,M,762,832
"William Shrubsole",Shrubsole_W1759,M,1759,1829
"A. B. Patton",Patten_AB,M,0,0
"Countess Emilia Juliana",SchwarzburgRudolstadt_LE,F,1640,1672
