displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,132,,,,,,,,,English,"Dublin Coll.",
"Let one loud song of praise arise","Let one loud song of praise arise",let_one_loud_song_of_praise_arise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,114,,,Roscoe,,,,,,English,,
"Lift up to God the voice of praise","Lift up to God the voice of praise",lift_up_to_god_the_voice_of_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,126,,,Wardlaw,,,,,,English,,
"My God! thy boundless love I praise","My God! thy boundless love I praise",my_god_thy_boundless_love_i_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,128,,,"Henry Moore",,,,,,English,,
"Praise ye Jehovah's name","Praise ye Jehovah's name",praise_ye_jehovahs_name_praise_through,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,133,,,,,,,,,English,"Sacred Lyrics",
"My soul shall praise Thee","My soul shall praise Thee",my_soul_shall_praise_thee_o_my_god,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,143,,,Heginbotham,,,,,,English,,
"My soul,  praise the Lord, speak good  of his name","My soul,  praise the Lord, speak good  of his name",my_soul_praise_the_lord_speak_good_park,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,148,,,Park,,,,,,English,,
"Eternal Wisdom thee we praise","Eternal Wisdom thee we praise",eternal_wisdom_thee_we_praise,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,153,,,Watts,,,,,,English,,
"O God, we praise thee and confess","O God, we praise thee and confess",o_god_we_praise_thee_and_confess,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,109,,,"Ambrose of Milan",,,,,,English,,
"Let every creature join","Let every creature join",let_every_creature_join_to_praise_the_et,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,144,,,Watts,,,,,,English,,
"Holy, holy, holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_be_thy_glorious_name,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,106,,,"William Dodd",,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,107,,,,,,,,,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,108,,,"Robert Grant",,,,,,English,,
"Ye boundless realms of joy","Ye boundless realms of joy",ye_boundless_realms_of_joy,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,110,,,,,,,,,English,,
"Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,111,,,,,,,,,English,,
