tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[After all He's done for me]","After All He's Done for Me","After all He's done for me",after_all_hes_done_for_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,74,"After All He's Done for Me",,"Betsy Daasvand","Wendell P. Loveless",,after_all_hes_done_for_me_loveless,,English,,
"[All I need to know of heaven is that Jesus will be there]","Jesus Will Be There","All I need to know of heaven is that Jesus will be there",all_i_need_to_know_of_heaven_is_that_jes,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,30,"Jesus Will Be There","All I need to know of heaven is that Jesus will be there","Avis B. Christiansen","Wendell P. Loveless",,all_i_need_to_know_of_heaven_loveless,,English,,
"[All my sins are gone]","All Because of Calvary","All my sins are gone",all_my_sins_are_gone,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,89,"All Because of Calvary",,"W. P. L.","Wendell P. Loveless",,all_my_sins_are_gone_loveless,31513545654427572456,English,,
"[All the way ev'ry day with Jesus]","All the Way Every Day With Jesus","All the way ev'ry day with Jesus",all_the_way_every_day_with_jesus,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,107,"All the Way Every Day With Jesus",,"W. P. L.","Wendell P. Loveless",,all_the_way_every_day_with_je_loveless,,English,,
"[Altogther lovely]","Altogether Lovely","Altogther lovely",altogether_lovely_he_is_altogether_love,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,2,"Altogether Lovely",,"Wendell P. Loveless","Wendell P. Loveless",,altogether_lovely_loveless,32323123434342345566,English,,
"[And we know that all things work together for good]","All Things Work Together for Good","And we know that all things work together for good",and_we_know_that_all_things_work_togethe,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,38,"All Things Work Together for Good",,,"Wendell P. Loveless",,and_we_know_that_all_things_loveless,,English,,
"[Boys and girls for Jesus]","Boys and Girls for Jesus","Boys and girls for Jesus",boys_and_girls_for_jesus_this_our_earn,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,100,"Boys and Girls for Jesus",,"W. P. L.","Wendell P. Loveless",,boys_and_girls_for_jesus_loveless,,English,,
"[Can we know that Jesus saves us]","Assurance March","Can we know that Jesus saves us",can_we_know_that_jesus_saves_us,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,9,"Assurance March",,"William M. Runyan","Wendell P. Loveless",,can_we_know_that_jesus_saves_loveless,56567U1D76567U2132D7,English,,
"[Day after day He loves me, and day after day He leads]","Day After Day","Day after day He loves me, and day after day He leads",day_after_day_he_loves_me,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,78,"Day After Day",,"W. P. L.","Wendell P. Loveless",,day_after_day_he_loves_me,,English,,
"[Day by day, each step of the way]","Christ Is Leading Me","Day by day, each step of the way",day_by_day_each_step_of_the_way,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,69,"Christ Is Leading Me",,"W. P. L.","Wendell P. Loveless",,day_by_day_each_step_of_the_loveless,,English,,
"[Each day I find Him more and more to be what He promised to be]","Each Day, More and More","Each day I find Him more and more to be what He promised to be",each_day_i_find_him_more_and_more_to_be_,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,76,"Each Day, More and More",,"W. P. L.","Wendell P. Loveless",,each_day_i_find_him_more_and_loveless,,English,,
"[Even so, come]","Even So, Come, Lord Jesus","Even so, come",even_so_come_even_so_come,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,80,"Even So, Come, Lord Jesus",,,"Wendell P. Loveless",,even_so_come_even_so_come_loveless,555533332222(3)46567,English,,
"[Every day with Jesus]","Every Day with Jesus","Every day with Jesus",every_day_with_jesus_is_sweeter_than_the,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,95,"Every Day with Jesus",,"Robert C. Loveless","Wendell P. Loveless",,every_day_with_jesus_loveless,56713335454544567244,English,,
"[Ev'ry day's a happy day]","Every Day's a Happy Day","Ev'ry day's a happy day",every_days_a_happy_day,"Radio Songs and Choruses: Anniversary Combined Edition",RSC1951,65,"Every Day's a Happy Day",,"R. C. L.","Robert C. Loveless",,every_days_a_happy_day,,English,,
