tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TON-Y-BOTEL,ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,275
"ST. AGNES",st_agnes_dykes,"John B. Dykes","F Major",333234715553225,8.6.8.6,,1057
ARMAGEDDON,armageddon_reichardt,"C. Luise Reichardt; John Goss","B Flat Major",553215661155561,"6.5.6.5 D with refrain",,229
ASSAM,assam,Anonymous,"C Major",113555653111111,Irregular,,75
"WO GOTT ZUM HAUS",wo_gott_zum_haus,,"D Major",1554323455345453,8.8.8.8,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",30
UNION,union_zercher,"J. Randall Zercher (b. 1940)","d minor",1123455545675,6.7.7.7,,5
"VON GOTT WILL ICH NICHT LASSEN",von_gott_will_ich_nicht_lassen_11231,,"g minor",1123127711225,7.6.7.6.6.7.7.6,"""Christliche Tischgesänge,"" Erfurt, 1573",18
EPIPHANY,epiphany_thrupp,"Joseph Francis Thrupp (1827-1867)","C Major",321567176532114,11.10.11.10,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed.",59
"SOMETHING FOR THEE",something_for_jesus_lowry,"Robert Lowry","G Major or modal",34326217671534326217,,,290
"FAMILY PRAYER",chapman_chapman,"Morris Chapman","A Flat Major",55555345U1D555555555,"Irregular with refrain",,7
"[Wealth can be an idol]",wealth_can_be_an_idol_cooney,"Rory Cooney, b. 1952","f minor",5111312171151113,,,3
ELLERS,ellers_hopkins,"Edward J. Hopkins","A Flat Major",556511712311213,,,619
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-87","F Major",121234321254332,"8.7.8.7 D",,550
"LOVE DIVINE",love_divine_stainer,"John Stainer, 1840-1901","G Major",1112321751554532,"8.7.8.7 D",,45
"MORNING LIGHT",webb_webb,"G. J. Webb, 1803-1887","A Major",51131161512325,7.6.7.6.7.6.7.6,,1525
ANVERN,anvern_mason,,"F Major or modal",5513127111353423,8.8.8.8,,81
"HAPPY DAY",happy_day_rimbault,,"G Major",512351233432132,8.8.8.8,,652
WINCHESTER,winchester_new_musikalisches,,"C Major",51566543343255455123,8.8.8.8,"Hamburger 'Musikalisches Handbuch,' 1690.",388
CRASSELIUS,dir_dir_jehovah_freylinghausen,,,5156654321234567,8.8.8.8,"Hamburger Musikalisches Handbuch, 1690.",66
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,443
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,953
