firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions",S4AN1903,10,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of the Redeemed: number two",SOTR1956,43,"Almost Persuaded",,"P. P. B.",,,,,,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Tabernacle Songs",TS1909,59,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"His Praise",HP1916,63,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"The Service Song Book: Prepared for the Men of the Army and navy by the International Committee of Young Men's Christian's Associations",SSB1917,64,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,113,"Almost Persuaded",,"P. P. Bliss","P. P. Bliss",,"[Almost persuaded]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Concordia: a collection of hymns and spiritual songs",CCHS1916,117,"Almost Persuaded",,"Philip P. Bliss","Philip P. Bliss",,"ALMOST PERSUADED",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Songs of the King",SoK1906,151,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
"Almost persuaded","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Full Redemption Songs",FRS1933,189,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded"" now to believe]",almost_persuaded_bliss,344311223344312,English,,
"""Almost persuaded""","Almost Persuaded",almost_persuaded_now_to_believe_almost_p,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,237,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,"[""Almost persuaded""]",almost_persuaded_bliss,344311223344312,English,,
