hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","When some kind shepherd from his [the] fold","When some kind shepherd from his [the] fold",when_some_kind_shepherd_from_his_fold,CSPH1819,698,,,"John Needham, d. c. 1786",,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,CPHU1842,604,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,CPHU1845,604,,,Anonymous,,8.6.8.6,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,NSHS1812,198,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,NSNE1825,589,,,Needham,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","When some kind shepherd from his [the] fold","When some kind shepherd from his [the] fold",when_some_kind_shepherd_from_his_fold,NSPH1839,172,,,"John Needham, d. c. 1786",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,NSSH1810,589,,,Needham,,8.6.8.6,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,SHSS1809,H.XL,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,SHSS1817,H.XL,,,,,,,,,English,"Rippon's Selec.",
"A Selection of Hymns for Worship (2nd ed.)","When some kind of shepherd from his fold","When some kind of shepherd from his fold",when_some_kind_shepherd_from_his_fold,SHW1825,113,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","When some kind shepherd from his [the] fold","When some kind shepherd from his [the] fold",when_some_kind_shepherd_from_his_fold,SHBA1804,aLXXIX,,,"John Needham, d. c. 1786",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","When some kind shepherd from his [the] fold","When some kind shepherd from his [the] fold",when_some_kind_shepherd_from_his_fold,SHBA1819,79,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","When some kind shepherd from his [the] fold","When some kind shepherd from his [the] fold",when_some_kind_shepherd_from_his_fold,SHVA1825,d166,,,"John Needham, d. c. 1786",,,,,,English,,
"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,SHVA1816,CXXXIV,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,SHBA1792,LXXIX,"The lost Sheep found; or, Joy in Heaven on the Conversion of a Sinner",,,,8.6.8.6,,,,English,,
"Baptist Hymn Book","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,BHB1847,a253,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,CDRS1825,S134,,,,,8.6.8.6,,,,English,,
"Church Hymn Book . 3rd ed.","When some kind shepherd from his [the] fold","When some kind shepherd from his [the] fold",when_some_kind_shepherd_from_his_fold,CHB31850,d605,,,"John Needham, d. c. 1786",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,CHBC1838,210,,,,,,,,,English,,
"Hymns for Social Worship: collected from various authors","When some kind shepherd from his fold","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,HSWC1817,71,,,,,,,,,English,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","The lost sheep found; or, joy in heaven on the conversion of a sinner","When some kind shepherd from his fold",when_some_kind_shepherd_from_his_fold,PHUG1834,406,"The lost sheep found; or, joy in heaven on the conversion of a sinner",,,,8.6.8.6,,,,,,
