displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 72  Part 2","Jesus shall reign where'er the sun","Psalm 72  Part 2",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts",8.8.8.8,,1793
"Hail to the LORD's Anointed","Hail to the LORD's anointed","Hail to the LORD's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Bert Polman",,,840
"Psalm 72  Part 1","Great God, whose universal sway","Psalm 72  Part 1",,great_god_whose_universal_sway,English,"Isaac Watts",8.8.8.8,,192
"Psalm 72: O Lord, thy judgments give the king","O Lord, thy judgments give the king","Psalm 72: O Lord, thy judgments give the king",,o_lord_thy_judgments_give_the_king_his_s,English,,8.6.8.6,,31
"Christ Shall Have Dominion","Christ shall have dominion","Christ Shall Have Dominion",,christ_shall_have_dominion,English,,"6.5.6.5 D","<i>Psalter</i>, 1912",23
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God","Now Blessed Be the Lord Our God",,now_blessed_be_the_lord_our_god_the_god,English,,8.6.8.6.8.6,"<i>Scottish Psalter</i>, 1650; alt.",23
"From all that dwell below the skies","From all that dwell below the skies",,,from_all_that_dwell_below_the_skies,,Watts,8.8.8.8,,1276
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",,,hasten_lord_the_glorious_time,English,"Harriet Auber",7.7.7.7,,298
"To Jesus Christ, Our Sovereign King","To Jesus Christ, our sov'reign King","To Jesus Christ, Our Sovereign King","Christ Jesus, Victor! Christ Jesus Ruler!",to_jesus_christ_our_sovereign_king,English,"Martin B. Hellrigel, 1891-1981","8.7.8.7 with refrain",,29
"Psalm 72: Justice Shall Flourish","O God, with your judgment endow the king","Psalm 72: Justice Shall Flourish","Justice shall flourish in his time",o_god_with_your_judgment_endow_ccd,English,,,"Verses based on <cite>New American Bible</cite>",8
Amenes,Amén,Amenes,,amens,Spanish,,,,961
"When Morning Gilds the Skies","When morning gilds the skies","When Morning Gilds the Skies",,when_morning_gilds_the_skies_caswall,English,"Edward Caswall",6.6.6.6.6.6,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",697
"Give the king thy judgements, O God","Give the king thy judgements, O God","Give the king thy judgements, O God",,give_the_king_thy_judgments_o_god_chant,English,,,,13
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","6.6.8.6 D",,790
"Precious Name","Take the name of Jesus with you","Precious Name","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,,"Mrs. Lydia Baxter",,,634
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",,,worship_the_lord_in_the_beauty_of_bow,English,"John Samuel Bewley Monsell (1811-1875)",12.10.12.10,,143
"His Name Forever Shall Endure","His name forever shall endure","His Name Forever Shall Endure",,his_name_forever_shall_endure,,,,"Scottish Psalter, 1650",8
"Psalm 72: Every Nation on Earth","O God, with your judgment endow the king","Psalm 72: Every Nation on Earth","Ev'ry nation on earth will adore you, Lord",o_god_with_your_judgment_endow_joncas,English,"Michael Joncas",,,6
"Lord, let thy just Decrees the King","Lord, let thy just Decrees the King",,,lord_let_thy_just_decrees_the_king,English,,,,5
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name!","And crown him, crown him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",,,3407
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",,,brightest_and_best_of_the_sons_of_the_mo,"English; Latin","Reginald Heber, 1783-1826",11.10.11.10,,909
"Hark, the glad sound!  the Savior comes","Hark, the glad sound!  the Savior comes",,,hark_the_glad_sound_the_savior_comes,,Doddridge,8.6.8.6,,819
"We Three Kings of Orient Are","We three kings of Orient are","We Three Kings of Orient Are","O star of wonder, star of night",we_three_kings_of_orient_are,English,"John Henry Hopkins Jr.","8.8.8.6 with refrain",,310
"Judge Eternal, Throned in Splendor","Judge eternal, throned in splendor","Judge Eternal, Throned in Splendor",,judge_eternal_throned_in_splendor,,"Henry Scott Holland",8.7.8.7.8.7,,108
"The King Shall Come When Morning Dawns","The King shall come when morning dawns","The King Shall Come When Morning Dawns",,the_king_shall_come_when_morning_dawns,English,"John Brownlie, 1857-1925",8.6.8.6,,93
"Canticle of Simeon ","Lord, every nation on earth shall adore you","Canticle of Simeon ",,lord_every_nation_on_earth_will_adore,English,,,"ICET, rev. ELLC",4
"Confidently, all can worship","For the world and all its people",,"Confidently, all can worship",for_the_world_and_all_its_people,English,"John L. Bell (b. 1949)",8.7.8.7,"Spanish, from <I>Misa Popular Nicaraguaense</i>",4
"Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)","Están en tumano (In Your Hand Alone)","Están en tu mano, Señor (In your hand alone, holy God)",dale_oh_dios_al_rey_tu_juicio,"English; Spanish","Louis Olivieri; Mary Louise Bringle, b. 1953",,,4
"Que en sus días florezca la justicia (Justice shall flourish in his time)","Que en sus días florezca la justicia (Justice shall flourish in his time)",,,justice_shall_flourish_in_gods_time,"English; Spanish",,,,4
"Salmo 71: Se Postrarán Ante Ti, Señor","Dios mío, confía tu juicio al rey","Salmo 71: Se Postrarán Ante Ti, Señor","Se postrarán ante ti, Señor",dios_mio_confia_tu_juicio_al_rey,Spanish,,,,4
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",14.14.4.7.8,"German Hymn",383
"The Day Thou Gavest, Lord, Is Ended","The day Thou gavest, Lord, is ended","The Day Thou Gavest, Lord, Is Ended",,the_day_thou_gavest_lord_is_ended,,"John Ellerton",9.8.9.8,,280
"Let every tongue thy goodness speak","Let every tongue thy goodness speak",,,let_every_tongue_thy_goodness_speak,,Watts,8.6.8.6,,214
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green",8.8.8.8,,30
"Hail, Redeemer, King Divine","Hail, redeemer, king divine!","Hail, Redeemer, King Divine","Angels, saints and nations sing",hail_redeemer_king_divine,English,"Patrick Brennen, 1877-1951","7.7.7.7 with refrain",,19
"The Blessings of Immanuel's Reign","O God, be Thy Anointed Son","The Blessings of Immanuel's Reign",,o_god_be_thy_anointed_son,English,,8.8.8.8,,8
"The King and His Kingdom","His saints shall live, and to the King","The King and His Kingdom",,his_saints_shall_live_and_to_the_king,English,,8.8.8.8,,6
"His Wide Dominion Shall Extend","His wide dominion shall extend","His Wide Dominion Shall Extend",,his_wide_dominion_shall_extend,English,,8.6.8.6,,4
"O God, to Thine Anointed King","O God, to Thine anointed King","O God, to Thine Anointed King",,o_god_to_thy_anointed_king,English,,"8.6.8.6 D",,3
"His large and great dominion shall","His large and great dominion shall",,,his_large_and_great_dominion_shall,English,,8.6.8.6," <I>The Scottish Psalter</i>, 1929, alt.",3
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish","Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,psalm_72_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"General invitation to praise the Redeemer","O for a thousand tongues to sing","General invitation to praise the Redeemer",,o_for_a_thousand_tongues_to_sing_my,English,,8.6.8.6,,1725
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"Reginald Heber",,,1674
"Abide with Me","Abide with me; fast falls the eventide","Abide with Me",,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte",10.10.10.10,,1663
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1615
"The Song of Jubilee","Hark, the song of jubilee","The Song of Jubilee",,hark_the_song_of_jubilee,English,"James Montgomery (1771-1854)",,,445
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery (1771-1854)",6.6.8.6,,395
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel","6.5.6.5 D",,251
"The Name of Jesus","The Name of Jesus is so sweet","The Name of Jesus","“Jesus,” O how sweet the Name",the_name_of_jesus_is_so_sweet,English,"W. C. Martin",,,158
"The royal banners forward go","The royal banners forward go",,,the_royal_banners_forward_go,English,"Venantius Fortunatus, 530-609; J. M. Neale, 1818-1866",8.8.8.8,,134
"Infinited grace","Infinite excellence is thine","Infinited grace",,infinite_excellence_is_thine,English,,8.6.8.6,,128
"Come, let us to the Lord our God","Come, let us to the Lord our God",,,come_let_us_to_the_lord_our_god,English,"John Morison, 1750-1798",8.6.8.6,,107
"Sing to the Lord a joyful song","Sing to the Lord a joyful song",,,sing_to_the_lord_a_joyful_song_lift_up_y,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,97
"Thy Kingdom Come, O Lord","Thy kingdom come, O Lord","Thy Kingdom Come, O Lord",,thy_kingdom_come_o_lord_wide_circling_as,,"Frederick Lucian Hosmer",6.6.6.6,,71
"The Spirit's Influences desired","Great Father of each perfect gift","The Spirit's Influences desired",,great_father_of_each_perfect_gift,,"Rev. Philip Doddridge (1702-1751)",,,62
"Divine influences compared to rain","As showers on meadows newly mown","Divine influences compared to rain",,as_showers_on_meadows_newly_mown,English,,8.8.8.8,,47
"Cantad Alegres al Señor","Cantad alegres al Señor","Cantad Alegres al Señor",,cantad_alegres_al_senor_mortales_todos_p,Spanish,"Tomás González Carvajal",,"Letra basada en el Salmo 100",41
"A Dios el Padre Celestial","A Dios el Padre celestial","A Dios el Padre Celestial",,a_dios_el_padre_celestial,Spanish,"Thomas Ken",,,39
"Zion's King shall reign victorious","Zion's King shall reign victorious",,,zions_king_shall_reign_victorious,English,"Thomas Kelly, 1769-1854","8.7.8.7 D",,36
"Blessed Be Your Name","Blessed be your name in the land that is plentiful","Blessed Be Your Name","Every blessing you pour out I'll turn back to praise",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman; Beth Redman","Irregular with refrain",,19
"He Shall Reign from Sea to Sea","O Church of Christ, behold at last","He Shall Reign from Sea to Sea","He shall reign from sea to sea",o_church_of_christ_behold_at_last,,"A. J. Gordon",,,13
"To God let fervent prayers arise","To God let fervent prayers arise",,,to_god_let_fervent_prayers_arise,English,,8.8.8.8,,11
"Psalm LXXII","He shall come down like rain upon the mown grass","Psalm LXXII",,he_shall_come_down_like_rain_upon_chant,,,,,9
"Wise men, they came to look for wisdom","Wise men, they came to look for wisdom",,,wise_men_they_came_to_look,English,"Christopher Martin Idle (b. 1938)",9.8.9.8.8.8,,8
"Through All the World","Through all the world let every nation sing","Through All the World",,through_all_the_world_let_every_nation,English,"Bryan Jeffery Leech",14.12.12.14,,7
"Blessed Be the Name","Blessed be the name!","Blessed Be the Name",,blessed_be_the_name_blessed_be_the_name,English,,Irregular,"USA campmeeting chorus",5
"Tu Reino Es Vida","Dios mío, da tu juicio al rey","Tu Reino Es Vida","Tu reino es vida",dios_mio_da_tu_juicio_al_rey,Spanish,"Miguel Manzano, n. 1934",,,5
"Blest be God, blest be God for ever","Blest be God, blest be God for ever",,,blest_be_god_blest_be_god_for_ever,English,"Salvador T. Martinez (b. 1939); John L. Bell (b. 1949)",10.9.10.9,,4
"The King of Kings, Christ Jesus Reigns","The King of Kings, Christ Jesus reigns","The King of Kings, Christ Jesus Reigns","Christ, we adore you!",the_king_of_kings_christ_jesus_reigns,English,"Melvin Farrell, 1930-1986",,,3
"Psalm 10:12-18","Defend the needy and the poor","Psalm 10:12-18","Defend the needy and the poor",defend_the_needy_and_the_poor,English,"S. T. Kimbrough, Jr",,,2
"Like showers on meadows newly mown","Like showers on meadows newly mown",,,like_showers_on_meadows_newly_mown,English,,8.8.8.8,,2
"A Psalm for Solomon","O God, Thy judgments give the King","A Psalm for Solomon",,o_god_thy_judgments_give_the_king_thy_ri,English,,,,2
"Deus judicium","Lord give thy judgements to the King","Deus judicium",,lord_give_thy_judgments_to_the_king,English,"J. H.",,,2
"Christ's Beneficent and Boundless Reign","O God, thy judgments give the King","Christ's Beneficent and Boundless Reign",,o_god_thy_judgments_give_the_king_his_ro,English,,,,2
"The Sway of the Prince of Peace","He'll live, before him shall be laid","The Sway of the Prince of Peace",,hell_live_before_him_shall_be_laid,English,,,,2
"Voice of Christ","O Lord, you bless us each day","Voice of Christ","We the hands, we the eyes, we the voice of Christ",o_lord_you_bless_us_each_day,English,"Timothy R. Smith, b. 1960",,,2
"Se Postrarán Ante Ti, Señor","Se postrarán ante Ti, Señor (Lord, ev'ry nation will adore you)","Se Postrarán Ante Ti, Señor",,se_postraran_ante_ti_senor,"English; Spanish",,,,2
"Joy to the World","Joy to the world! the Lord is come!","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",8.6.8.6,,1850
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow","Praise God from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Isaac Watts, 1674-1748; William Kethe, d.1593; Thomas Ken, 1637-1711",,,1196
"I Need Thee Every Hour","I need thee every hour","I Need Thee Every Hour","I need thee, O I need thee",i_need_thee_every_hour_most_gracious_lor,English,"Robert Lowry; Annie S. Hawks, 1835-1918","6.4.6.4 with refrain",,965
"It came upon the midnight clear","It came upon the midnight clear","It came upon the midnight clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears, 1810-1876","8.6.8.6 D",,864
"Kingdom of Christ over All","Rejoice, the Lord is King!","Kingdom of Christ over All",,rejoice_the_lord_is_king_your_lord_and_k,English,,Irregular,,737
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878",6.7.6.7.6.6.6.6,,684
"I'll Praise My Maker (Psalm 146)","I'll praise my Maker while I've breath","I'll Praise My Maker (Psalm 146)",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts; John Wesley",8.8.8.8.8.8,,527
"I Sing the Mighty Power of God","I sing the mighty pow'r of God","I Sing the Mighty Power of God",,i_sing_the_mighty_power_of_god,,"Isaac Watts, 1674-1748","8.6.8.6 D",,468
"Alleluia, alleluia","Alleluia, alleluia",,,alleluia,English,,,,455
"Come, ye that love the Saviour's name","Come, ye that love the Saviour's name",,,come_ye_that_love_the_saviors_name,English,"Anne Steele",,,277
"The Gospel Banner","Now be the gospel banner","The Gospel Banner",,now_be_the_gospel_banner,,"Thomas Hastings (1784-1872)",,,265
"Christ the Lord Ascends to Reign","Christ the Lord ascends to reign","Christ the Lord Ascends to Reign","Alleluia, alleluia",christ_the_lord_is_risen_again_christ_ha,English,"Michael Wiesse; Catherine Winkworth","7.7.7.7.4 with refrain",,258
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"To God Be the Glory","To God be the glory; great things he has done!","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny Jane Crosby","11.11.11.11 with refrain",,221
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,212
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"F. R. Havergal",8.7.8.8.7.7.7.7.7,,117
"O Holy Angels Bright","O holy angels bright","O Holy Angels Bright",,ye_holy_angels_bright,,"Richard Baxter, 1615-1691",6.6.6.6.8.8,,114
"""Your Kingdom Come"" -- On Bended Knee","""Your kingdom come"" -- on bended knee","""Your Kingdom Come"" -- On Bended Knee",,thy_kingdom_come_on_bended_knee,English,"Frederick Lucian Hosmer (1840-1929)",8.6.8.6,,100
"Sing Praise to the Lord","Sing praise to the Lord! Praise God in the height!","Sing Praise to the Lord",,sing_praise_to_the_lord_praise_him_in,English,"Henry W. Baker, 1821-1877",10.10.11.11,,78
"From ocean unto ocean","From ocean unto ocean","From ocean unto ocean",,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray, 1832-1909","7.6.7.6 D",,77
"How Wondrous and Great Thy Works, God of Praise!","How wondrous and great Thy works, God of praise!","How Wondrous and Great Thy Works, God of Praise!",,how_wondrous_and_great_thy_works_god,English,"Henry Ustic Onderdonk",10.10.11.11,,75
"Lord, send thy word, and let it fly","Lord, send thy word, and let it fly",,,lord_send_thy_word_and_let_it_fly,,,8.6.8.6,,73
"Before You, Lord, We Bow","Before You, Lord, we bow","Before You, Lord, We Bow",,before_the_lord_we_bow,English,"Francis Scott Key, 1779-1843",6.6.6.6.8.8,,72
"Hills of the North, Rejoice","Hills of the North, rejoice","Hills of the North, Rejoice",,hills_of_the_north_rejoice,,"Charles E. Oakley",6.6.6.6.8.8,,53
"O Canada","O Canada our home and native land (O Canada! Terre de nos aïeux)","O Canada",,o_canada_our_home_and_native_land,"English; French","Adolphe B. Routhier, 1839-1920; Robert Stanly Weir, 1856-1926; Albert C. Watson, 1859-1926",10.10.8.6.8.6.8.10.10,,49
"I hate the tempter and his charms","I hate the tempter and his charms",,,i_hate_the_tempter_and_his_charms,English,"Isaac Watts",8.6.8.6,,48
"Bright the vision that delighted","Bright the vision that delighted",,,bright_the_vision_that_delighted,English,"Richard Mant, 1776-1848",8.7.8.7,,48
"O Day of God, Draw Nigh","O day of God, draw nigh","O Day of God, Draw Nigh",,o_day_of_god_draw_nigh,English,"R. B. Y. Scott (1899-1987)",6.6.8.6,,44
"A Revival","Fount of everlasting love","A Revival",,fount_of_everlasting_love,,"Ray Palmer",,,44
"The Lord is my shepherd","The Lord is my shepherd",,"The Lord is my shepherd",the_lord_is_my_shepherd_there_grail1963,English,,,,24
"Oh, Freedom","Oh, Freedom, oh, freedom","Oh, Freedom","and before I'd be a slave",o_freedom_o_freedom_o_freedom_over,English,,," African American spiritual",24
"Come let us sing: praise to our king","Sing we the King who is coming to reign",,"Come let us sing: praise to our king",sing_we_the_king_who_is_coming_to_reign,English,"Charles Silvester Horne, 1865-1914","10.10.10.10 with refrain",,21
"Lo! the destroying angel flies","Lo! the destroying angel flies",,,lo_the_destroying_angel_flies,English,"Isaac Watts",8.6.8.6,,20
"We Are Called","Come! Live in the light!","We Are Called","We are called to act with justice",come_live_in_the_light,English,"David Haas, b. 1957",,,18
"Lord of the Lands","Lord of the lands, beneath Thy bending skies","Lord of the Lands",,lord_of_the_lands_beneath_thy_bending_sk,,"A. D. Watson",Irregular,,18
"Behold, a rose is growing","Behold, a rose is growing",,,behold_a_branch_is_growing,English,"Harriet Reynolds Spaeth, 1847-1925; John Caspar Mattes",7.6.7.6.6.7.6,"Anon. German, 15th cent.",13
"Lo! hills and mountains shall bring forth","Lo! hills and mountains shall bring forth",,,lo_hills_and_mountains_shall_bring_forth,English,,8.6.8.6,,12
"Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia","Alleluia, alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Every Day Will I Bless Thee","My Saviour's praises I will sing","Every Day Will I Bless Thee","Ev'ry day will I bless thee",my_saviors_praises_i_will_sing,English,"J. E. A.",,,9
"Dominará Jesús el Rey","Dominará Jesús el Rey","Dominará Jesús el Rey",,dominara_jesus_el_rey,Spanish,"Isaac Watts; T. M. Westrup; R. Wayne Andersen; Pricilla Piñero",,,8
"Come Now, You Blessed, Eat at My Table ","""Come now, you blessed; eat at my table""","Come Now, You Blessed, Eat at My Table ",,come_now_you_blessed_eat_at_my_table,English,"Ruth Duck",10.10.10.10,,7
"¡Tú reinarás! (The Lord Is King!)","¡Tú reinarás! Éste es el grito (""The Lord is king!"" Heaven rejoices)","¡Tú reinarás! (The Lord Is King!)","Reine Jesús por siempre (Christ Jesus, reign forever)",tu_reinaras_este_es_el_grito,"English; Spanish","F. X. Moreau; Ronald F. Krisman, n. 1946",,,7
"Let Justice Flow like Streams","Let justice flow like streams","Let Justice Flow like Streams",,let_justice_flow_like_streams,English,"Jane Parker Huber",6.6.8.6,,5
"Kyrie Guarany","Oré mboriajú (On the poor, on the poor)","Kyrie Guarany",,ore_mboriaju,"English; Paraguayan",,,"Adapt. Liturgical text; traditional Paraguayan",5
"Blessed in Him with all Spiritual Blessings","What blessings in the Lamb abound","Blessed in Him with all Spiritual Blessings",,what_blessings_in_the_lamb_abound,English,"James Relly",8.8.8.8,,5
"Grateful Adoration","Blest be the Lord,our father's God","Grateful Adoration",,blest_be_the_lord_our_fathers_god,English,,8.6.8.6,,5
"Holy, Holy, Lord God Almighty","Holy, holy, Lord God Almighty","Holy, Holy, Lord God Almighty",,holy_holy_lord_god_almighty_your_glory,,"Gerald S. Henderson, 1941-",Irregular,,5
"Fall down ye nations, and adore","Fall down ye nations, and adore","Fall down ye nations, and adore",,fall_down_ye_nations_and_adore,English,"James Montgomery",8.8.8.8,,4
"Your Name ","As morning dawns and evening fades ","Your Name ","Your name is a strong and mighty tower ",as_morning_dawns_and_evening_fades,English,"Paul Baloche; Glenn Packiam ",,,4
"Fields for Harvest White","Abundant fields for harvest white","Fields for Harvest White",,abundant_fields_for_harvest_white,English,,,,4
"Upside Down Christmas","Carol our Christmas, an upside down Christmas","Upside Down Christmas",,carol_our_christmas_an_upsidedown_christ,English,"Shirley Murray",,,4
"Teach me, God, to wonder","Teach me, God, to wonder; teach me, God, to see (Enseignemois, mon Dieu, à voir tes bienfaits)","Teach me, God, to wonder","Praise to you be given; love for you be lived (Gloire te soit rendue pour le don de vie)",teach_me_god_to_wonder_teach_me_god_to_s,"English; French","Walter Henry Farquharson, 1936-; Étienne de Peyer; R. Gerald Hobbs, 1941-",,,4
"Arise and shine thy light is come","Arise and shine thy light is come",,,arise_and_shine_thy_light_is_come_o_zion,English,,8.8.8.8,,3
"Praise  ","Sure thy name is Wonderful","Praise  ",,sure_thy_name_is_wonderful,English,,Irregular,"Whitefield's <cite>Coll.</cite>",3
"O Great God and Lord of the Earth","O great God and Lord of the earth ","O Great God and Lord of the Earth",,o_great_god_and_lord_of_the_earth,English,"John L. Bell",8.9.8.9.8.9.8.9,,3
"Let Justice Flow ","Flow to the mouths of the hungry ","Let Justice Flow ","Let justice flow down, down like a river",flow_to_the_mouths_of_the_hungry,English,"Douglas Romanow",Irregular,,3
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_and_all_that_dwell_therein,English,,8.6.8.6.6,"<cite>Psalter</cite>, 1912, alt.",3
"Sing to the King","Sing to the King who is coming to reign","Sing to the King","Come, let us sing a song",sing_to_the_king_who_is_coming_to_reign,English,"Billy Foote",,,3
"Oh, pueblecito de Belén","¡Oh, pueblecito de Belén, durmiendo en dulce paz!","Oh, pueblecito de Belén",,o_pueblecito_de_belen_durmeindo_en,Spanish,"Phillips Brooks; E. C. de Naylor; S. A. Linares M.",,,3
"Doquier Alumbre el Astro Sol","Doquier alumbre el astro sol","Doquier Alumbre el Astro Sol",,doquier_alumbre_el_astro_sol,Spanish,"Isaac Watts, 1674-1748",,"Paráfrasis del Salmo 72",3
"Cantad, Naciones, al Señor","Cantad, naciones, al Señor","Cantad, Naciones, al Señor",,cantad_naciones_al_senor,Spanish,"Isaac Watts, 1674-1748; Thomas Ken, 1637-1711; anón.",,,3
