displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"Christian Work-songs",CW1890,d103,,,"William Bengo Collyer",,,,,,English,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"New Christian Hymn and Tune Book",NCHT1882,142,,,"W. B. Collyer",,,,,,English,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"New Christian Hymn and Tune Book",NCHT1887,142,,,"W. B. Collyer",,,,,,English,,
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,252,,,"W. B. Collyer",,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Christian Hymnist",CH1895a,d298,,,"William Bengo Collyer",,,,,,,,
"Christ the Shepherd","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Brethren Hymnody: with tunes for the sanctuary, Sunday-school, prayer meeting and home circle",BHSS1884,64,"Christ the Shepherd",,"W. B. Collyer","C. Malan",,WELTON,welton_malan,555132236165127,English,,
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,A39,,,,,,,,,English,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"Appendix to Mennonite Hymn Book",AMHB1878,d22,,,,,,,,,English,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Silver Chime",SC1890,d34,,,,,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"A Liturgy for the New Church. 3rd ed.",LNC31878,d52,,,,,,,,,English,,
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,71c,,,,,,,,,,,
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,86,,,,,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Silver Chime: a cluster of Sabbath school melodies, tunes, sentences, chants, etc., for the use of children and teachers in their school exercises, devotions, and recreations, to which is added...",SC1862,93c,,,,,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d174,,,,,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,202c,,,,,,,,,,,
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,291.842,,,,,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,313,,,,,,,,,English,,
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,350,,,,,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,482,,,,,,,,,,,
"Jesus, Thou Shepherd of the sheep","Jesus, Thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Baptist Hymn Book",BHB1871,842,,,,,,,,,,,
"Jesus, thou Shepherd of the sheep","Jesus, thou Shepherd of the sheep",jesus_thou_shepherd_of_the_sheep_collyer,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,842,,,,,,,,,,,
