displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing (Seigneur, que n'aije mille voix) (Mil voces para celebrar)",o_for_a_thousand_tongues_to_sing_my,"Global Songs for Worship",GSFW2010,1,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura; Ruben Saillens, d. 1942","Carl G. Gläser; Lowell Mason",,"[Oh, for a thousand tongues to sing",azmon_glaser,511223212334325,"English; French; Spanish",,
"O For a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Yes, Lord!: Church of God in Christ hymnal",YL1982,1,"O For a Thousand Tongues to Sing",,"Charles Wesley","Carl G.Gläser",,"[O for a thousand tounges to sing]",azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,1,"O for a Thousand Tongues to Sing","I will sing Thy praise my Savior","Charles Wesley","J. M. Black",,"[O for a thousand tongues to sing]",o_for_a_thousand_tongues_black,55335611322123553356,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns of Faith",HHOF1980,45,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Sing Joyfully",SJ1989,93,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"O For a Thousand Tongues","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,270,"O For a Thousand Tongues",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,440,"Oh, for a thousand tongues to sing",,"Rev. Chas. Wesley",Walsh,8.6.8.6,"[Oh, for a thousand tongues to sing]",sawley_walch,176534765321716,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Favorite Hymns of Praise",FHOP,456,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Glaser; Lowell Mason",,"[O for a thousand tongues to sing]",azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Complete Anglican Hymns Old and New",CAH2000,485a,"O for a thousand tongues to sing",,"Charles Wesley, 1707-1788","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"O For a Thousand Tongues to Sing","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Song",WnS2011,3001,"O For a Thousand Tongues to Sing",,"Charles Wesley","Mark A. Miller",8.6.8.6,"AZMON'S GHOST",azmons_ghost_miller,555555555551765665,English,,
