displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H373,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"The Reformed Church Hymnal: with tunes",RCH1878,82,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d167,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"The Social Harp. Rev.",SHR1854,d202,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"The Vestry Hymn and Tune Book",VHTB1872,d228,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"The Service of Song for Baptist Churches",SSBC1876,d275,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.",SoPR1870,397,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d400,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"Psalms and Hymns for the Worship of God",PHWG1866,d400,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d411,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"The Service of  Song for Baptist Churches",SSBC1871,d426,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Savior, bind me fast","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,689,,,"Benjamin Beddome",,,,,,,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"The Presbyterian Hymnal",PRH1878,230,,,,,,,,,,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CLVI,,,,,,,,,English,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"Precious Hymns",PH1870,59,,,,,,,,,,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,126b,,,,,,,,,English,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,217,,,,,,,,,English,,
"Jesus, my Saviour! bind me fast","Jesus, my Saviour! bind me fast",jesus_my_savior_bind_me_fast,"The Presbyterian Hymnal",PH1878,230,,,,,,,,,English,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"Hymnal of the Presbyterian Church",HPC1866,288,,,,,,,,,English,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,367,,,,,,,,,,,
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"Hymns of the Ages: for Public and Social Worship",HAPS1891,471,,,"Rev. C. Wesley (1708-1788)",,,BELIEF,campmeeting_17222,172221333234653544,English,,"English "
"Jesus, my Saviour, bind me fast","Jesus, my Saviour, bind me fast",jesus_my_savior_bind_me_fast,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,471,,,"Rev. C. Wesley (1708-1788)",,,,,,English,,
"Oh, bless the Lord! in him alone","Jesus, my Savior, bind me fast",jesus_my_savior_bind_me_fast,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,665,,"Oh, bless the Lord! in him alone",,,,,,,English,,
