displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All the way,all the way","All the way,all the way",all_the_way_all_the_way,"Church Family Worship",CFW,207,,,,,Irregular,,,,English,,
"He never will leave me","All the way, all the way",all_the_way_all_the_way,"Glory Songs",GS1922,d3,,"He never will leave me","A. Bunyan Little",,,,,,English,,
"I Am Happy All the Way","I am happy all the way, and the path’s so bright",i_am_happy_all_the_way_and_the_paths_so_,"Crowning Day No. 5",CD51902,108,"I Am Happy All the Way","I’m so happy all the way","Rev. Geo. P. Hott","Dr. L. O. Emerson",,"[I am happy all the way, and the path’s so bright]",i_am_happy_all_the_way_emerson,55123215566555665457,English,,
"All the Way Home","All the way home the Saviour will guide you",all_the_way_home_the_savior,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,139,"All the Way Home","All the way home, all the way home","Mrs. E. W. Chapman","W. F. Sudds",,"[All the way home the Saviour will guide you]",all_the_way_home_the_savior_will_sudds,32151234436671232125,English,,
"All the Way Home","All the way home the Savior will guide you",all_the_way_home_the_savior,"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music",RP1888,118,"All the Way Home",,"Mrs. E. W. Chapman","J. H. Tenney",,"[All the way home the Savior will guide you]",all_the_way_home_the_savior_will_tenney,54651212311765123433,English,,
"We Will Follow","We'll follow the Lord all the way",well_follow_the_lord_all_the_way,"Timeless Truths",TTvirt,15,"We Will Follow","We will follow, ever follow","Daniel S. Warner","Uriah E. Hallman","8.8.11.8 with refrain","[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,,,"Timeless Truths (http://library.timelesstruths.org/music/We_Will_Follow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (341); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (139); Faith Publishing House, <i>E","Timeless Truths (http://library.timelesstruths.org/music/We_Will_Follow); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (341); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (139); Faith Publishing House, <i>E"
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Worship in Song: A Friends Hymnal",WinS1996,142,"'Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"We'll follow the Lord all the way","We'll follow the Lord all the way",well_follow_the_lord_all_the_way,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,169,,,"D. S. Warner",,,"[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,,English,,
"Mid All the Traffic of the Ways","Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Hymns for the Living Church",HFLC1974,414,"Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Cyber Hymnal",CYBER,4251,"'Mid All the Traffic of the Ways",,"William A. Dunkerley","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>The Vision Splendid</cite>, 1917","<cite>Hym­nal for Use in the Eng­lish Church</cite>, by John Grey, 1866"
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"A Hymnal for Friends",H4F1942,28,"'Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,"From <i>The Vision Splendid.</i>","From <i>The Vision Splendid.</i>"
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"A Hymnal for Friends",H4F1955,88,"'Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Hymns for Creative Living",H4CL1935,90,"Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Abingdon Song Book",ASB1938,165,"Mid All the Traffic of the Ways",,"John Oxenham","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"'Mid All the Traffic of the Ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"Hymnbook for Christian Worship",H4CW1970,232,"'Mid All the Traffic of the Ways",,"John Oxenham, 1852-1941","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Hymnal",HPAG1933,322,,,"John Oxenham","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"'Mid all the traffic of the ways","'Mid all the traffic of the ways",mid_all_the_traffic_of_the_ways,"The Song Book of the Salvation Army",SBSA1986,615,,,"John Oxenham (1852-1941)",,,,,,English,,
"The Lord Is Our Shepherd","We’ll follow the Lord all the way",well_follow_the_lord_all_the_way,"Gospel Gems Number 2",GG21923,44,"The Lord Is Our Shepherd","We will follow, ever follow","Daniel S. Warner","Uriah E. Hallman",,"[We’ll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,,English,,
"The Lord is My Shepherd","We'll follow the Lord all the way",well_follow_the_lord_all_the_way,"Echoes from Glory",EG1893,88,"The Lord is My Shepherd","We will follow, we will follow","D. S. Warner","B. E. Warren",,"[We'll follow the Lord all the way] (Warren)",well_follow_the_lord_all_the_way_warren,5U111121D6U12222321D,English,,
"His Love Will Help Me Through","I will follow the Saviour all the way",i_will_follow_the_savior_all_the_way,"Victory Songs",VS1910,110,"His Love Will Help Me Through","I will follow the Saviour day and night","James Rowe","B. A. Strum",,"[I will follow the Saviour all the way]",i_will_follow_the_savior_all_the_strum,,English,,
"The Lord is My Shepherd","We'll follow the Lord all the way",well_follow_the_lord_all_the_way,"Select Hymns: for Christian worship and general gospel service",SHCW1911,216,"The Lord is My Shepherd","We will follow, ever follow","D. S. Warner","U. E. Hallman",,"[We'll follow the Lord all the way]",well_follow_the_lord_all_the_way_hallman,5U1D12321555U11D7665,,,
