displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Baptism of Christ","The sinless one to Jordan came","The Baptism of Christ",,the_sinless_one_to_jordan_came,English,"G. B. Timms, 1910-1997",8.8.8.8,,4
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",8.7.8.7.8.7.8.7.7,,6
"Take the Name of Jesus with You","Take the name of Jesus with you","Take the Name of Jesus with You","Precious name, O how sweet!",take_the_name_of_jesus_with_you_child_of,English,"Lydia Baxter, 1809-1874","8.7.8.7 with refrain",,640
"Thus Saith the Mercy","Thus saith the mercy of the Lord","Thus Saith the Mercy",,thus_saith_the_mercy_of_the_lord,English,"Rev. Isaac Watts",8.6.8.6,,57
"To Jordan Came Our Lord, the Christ","To Jordan came our Lord the Christ","To Jordan Came Our Lord, the Christ",,to_jordan_came_our_lord_the_christ,English,"Martin Luther; Richard Massie",8.7.8.7.8.7.8.7.7,"Translation in <cite>Martin Luther's Spiritual Songs</cite>, 1854, page 69, alt.",8
"To God Be the Glory","To God be the glory— great things He hath done!","To God Be the Glory","Praise the Lord, praise the Lord, let the earth hear His voice",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby, 1820-1915","11.11.11.11 with refrain",,223
"The Church one","One sole baptismal sign","The Church one",,one_sole_baptismal_sign,English,"George Robinson",,,113
"The Crowning Day","Our Lord is now rejected","The Crowning Day","Oh, the crowning day is coming",our_lord_is_now_rejected,English,"D. W. Whittle",,,57
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,441
"The Saviour kindly calls","The Saviour kindly calls",,,the_savior_kindly_calls_our_children,English,"Henry U. Onderdonk; Philip Doddridge",,,125
"The covenant","Our children, Lord, in faith and prayer","The covenant",,our_children_lord_in_faith_and_prayer,,Bickersteth,,,46
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation_is_christ_god,English,"Rev. Pamela June Anderson, D. Min.","7.6.7.6 D",,2
"Through the Years You Safely Guide Us","Through the years You safely guide us","Through the Years You Safely Guide Us",,through_the_years_you_safely_guide_us,English,"Ruth Duck, b. 1947","8.7.8.7 D",,2
"'Twas the commission of our Lord","'Twas the commission of our Lord",,,twas_the_commission_of_our_lord,English,,8.8.8.8,,104
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great, c.540-604; Maurice F. Bell, 1862-1947",8.8.8.8,,35
"This Is the Spirit's Entry Now","This is the Spirit's entry now","This Is the Spirit's Entry Now",,this_is_the_spirits_entry_now,English,"Thomas E. Herbranson, b. 1933",8.6.8.6,,7
"Thy Mercy and Thy Truth, O Lord (Psalm 36)","Thy mercy and thy truth, O Lord","Thy Mercy and Thy Truth, O Lord (Psalm 36)",,thy_mercy_and_thy_truth_o_lord,English,,8.6.8.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",15
"Thine for ever!  God of love","Thine for ever!  God of love",,,thine_forever_god_of_love,English,"Mary F. Maude, 1819-1913",,,349
"Taste and See","I will bless the Lord at all times","Taste and See","Taste and see. Taste and see",i_will_bless_the_lord_at_all_times_moore,English,"James E. Moore, Jr.",,,27
"Two Fishermen","Two fishermen, who lived along","Two Fishermen",,two_fishermen_who_lived_along_the_sea,English,"Suzanne Toolan, SM, b. 1927","8.6.8.6 D with refrain",,14
"Thy little ones, dear Lord, are we","Thy little ones, dear Lord, are we",,,thy_little_ones_dear_lord_are_we,English,,8.8.8.8,,22
"The People Who Walked in Darkness","The people who walked in darkness","The People Who Walked in Darkness","His name is Wonderful, Counselor, Almighty God",the_people_who_walked_in_darkness_awaken,English,"Mary Louise Bringle, b. 1953","8.8.12.7 with refrain",,6
"True Evangelical Faith","True evangelical faith can’t lie dormant","True Evangelical Faith","If we truly believe that we’re born of God",true_evangelical_faith_cant_lie_dormant,,"Jeremy Kempf",Irregular,"adapt. from Menno Simons (present-day Netherlands), <i>Why I Do Not Cease Teaching and Writing</i>, 1539",1
"There Is One Lord","Bear with one another in love and charity","There Is One Lord","There is one Lord, one faith, one baptism",bear_with_one_another_in_love_and_cha,English,,,,7
"The Lord is Risen, Yes, Indeed!","Jesus made our death to die","The Lord is Risen, Yes, Indeed!","The Lord is risen, yes, indeed!",jesus_made_our_death_to_die,English,"Sietze Buning","7.7 with refrain","<i>Alles wordt nieuw,</i> 1966, 1971",3
"This Is Our Faith","Great is the myst'ry we profess!","This Is Our Faith","This is our faith",great_is_the_mystery_we_profess,English,"Lucien Deiss",,"Refrain: <cite>Rite of Baptism for Children</cite>",2
"The God of All Grace","God of power and might","The God of All Grace","The God of all grace",god_of_power_and_might,English,"Ricky Manalo, CSP, b. 1965",,,3
"The reflection of a baptized believer—He went on his way rejoicing","The holy eunuch, when baptiz'd","The reflection of a baptized believer—He went on his way rejoicing",,the_holy_eunuch_when_baptized,English,Beddome,8.6.8.6,,19
"Thus it becometh us","Thus it became the prince of grace","Thus it becometh us",,thus_it_became_the_prince_of_grace,English,Norman,,,21
"The sacred institution, Lord","The sacred institution, Lord",,,the_sacred_institution_lord,English,,8.8.8.8,,1
"The Litany","O Lord, Have mercy upon us","The Litany",,o_lord_have_mercy_upon_us,English,"Martin Luther; Unknown",,,1
"Today, Our Hearts","Today, our hearts are bowed before You, King of kings","Today, Our Hearts",,today_our_hearts_are_bowed_before_you,English,"John Stoddart",,,1
Trinity,"Blessed be the God and Father of our Lord Jesus Christ,",Trinity,,readings,,,,,1891
"The Tender Love a Father Has","The tender love a father has","The Tender Love a Father Has",,the_tender_love_a_father_has,,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",15
"The Church of Christ Cannot Be Bound","The Church of Christ cannot be bound","The Church of Christ Cannot Be Bound",,the_church_of_christ_cannot_be_bound,English,"Adam M. L. Tice, b. 1979",8.6.8.6,,11
"There Is One Lord","There is one Lord, one faith, one baptism","There Is One Lord",,there_is_one_lord_one_faith_one_baptism,English,"Taizé Community",,,7
"Todos los que han sido bautizados (All Who Have Been Baptized)","Hemos sido bautizados en tu nombre, buen Señor (We have been baptized in Christ, in the great name of Jesus Christ)","Todos los que han sido bautizados (All Who Have Been Baptized)","Todos los que han sido bautizados (All who have been baptized in Christ Jesus)",hemos_sido_bautizados_en_tu_nombre,"English; Spanish","Fernando Rodríguez; Emily R. Brink, n. 1940",,,8
"Thy Blessing Fills Our Earthly Need","Thy blessing fills our earthly need","Thy Blessing Fills Our Earthly Need",,thy_blessing_fills_our_earthly_need,English,"N. F. S. Grundtvig",8.8.8.8,,3
"The Lord Our God in Mercy Spoke","The Lord our God in mercy spoke","The Lord Our God in Mercy Spoke",,the_lord_our_god_in_mercy_spoke,English,"Isaac Watts",8.6.8.6,,1
"This is our faith","This is our faith",,,this_is_our_faith_this_is_the_faith_of_t,English,,,"<i>Rite of Baptism for Children</i>",11
"Thanks Be to God Our Savior","""Thanks be to God our Savior""","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.7.7,,2
"Thou, Lord, thro' ev'ry changing scene","Thou, Lord, thro' ev'ry changing scene",,,thou_lord_through_every_changing_scene,English,,,,59
"The mercy of the Lord is from everlasting to everlasting upon them that fear Him","The mercy of the Lord is from everlasting to everlasting upon them that fear Him",,,the_mercy_of_the_lord_is_from_ever_chant,,,,,18
"To Our God","I will sing praises unto my King","To Our God","We lift up our hands to our God, to our God",i_will_sing_praises_unto_my_king,English,"Judith C. McAllister",,,1
"The Kingdom of Heaven Is Yours","Come, little children and receive; the Kingdom of heaven is yours","The Kingdom of Heaven Is Yours",,come_little_children_and_receive_the,English,"Carl MaultsBy",,,1
"The Right Hand of God","The right hand of God is writing in our land","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Prescod",Irregular,,22
"The Great Thanksgiving","May the Lord our God be with you","The Great Thanksgiving",,may_the_lord_our_god_be_with_you,English,"Stephen P. West","8.7.8.7 D","The Prayer of Consecration form the official ritual of the Methodist Episcopal Church, 1878",1
"The Lamps of Evening","The lamps of ev'ning burn at close of day","The Lamps of Evening",,the_lamps_of_evening_burn_at_close_of,English,"Karl Reiland, 1871-1964",10.10.10.10,,2
"To Jordan Came Our Lord","To Jordan came our Lord, the Christ","To Jordan Came Our Lord",,when_jesus_went_to_jordans_stream,English,"M. Luther, 1483-1546",8.7.8.7.8.7.8.7.7,"Tr. composite",2
"To You, O God, I Lift Up My Soul","Make me to know your ways, O God","To You, O God, I Lift Up My Soul","To you, O God, I lift up my soul",make_me_to_know_your_ways_o_god,English,"Bob Hurd, b. 1950",,,5
"Tomorrow Christ Is Coming","Tomorrow Christ is coming","Tomorrow Christ Is Coming",,tomorrow_christ_is_coming,English,"Fred Kaan, 1929-2009","7.6.7.6 D",,7
"The Name of the Lord","O Lord, our Lord, in all the earth","The Name of the Lord",,o_lord_our_lord_in_all_the_earth_psa1912,English,,8.6.8.6,,10
"The Sweet By and By","There's a land that is fairer than day","The Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett, 1836-1889","9.9.9.9 with refrain",,657
"The Spirit Sends Us Forth to Serve","The Spirit sends us forth to serve","The Spirit Sends Us Forth to Serve",,the_spirit_sends_us_forth_to_serve,English,"Delores Dufner, OSB, b. 1939",8.6.8.6,,12
"The Lord Jesus Christ","The Lord Jesus Christ is our shepherd","The Lord Jesus Christ","O Father of Jesus, we praise you",the_lord_jesus_christ_is_our_shepherd,English,"Stephen Somerville, b. 1931",,,1
"This Is Your Coronation","This is Your coronation","This Is Your Coronation",,this_is_your_coronation,English,"Sylvia G. Dunstan, 1955-1993","7.6.7.6 D",,4
"This Holy Covenant Was Made","This holy covenant was made","This Holy Covenant Was Made",,this_holy_covenant_was_made,English,"Sylvia G. Dunstan, 1955-1993","8.8.8.8 with alleluias",,4
"Too Often, God, Your Name Is Used","Too often, God, Your name is used","Too Often, God, Your Name Is Used",,too_often_god_your_name_is_used,English,"Thomas H. Troeger, b. 1945","8.6.8.6 D",,3
"The Wind That Stirs the Sea to Sing","The wind that stirs the sea to sing","The Wind That Stirs the Sea to Sing",,the_wind_that_stirs_the_sea_to_sing,English,"Thomas H. Troeger, b. 1945",8.6.8.6,,1
"The Candidates—they were baptized both Men and Women","Great God, we in thy courts appear","The Candidates—they were baptized both Men and Women",,great_god_we_in_thy_courts_appear,English,,8.8.8.8,,45
"'Tis down into the water","'Tis down into the water",,,tis_down_into_the_water,,Anon.,,,4
"'Tis not as led by custom's voice","'Tis not as led by custom's voice",,,tis_not_as_led_by_customs_voice,English,Norman,8.8.6,,2
"The great Redeemer we adore","The great Redeemer we adore",,,the_great_redeemer_we_adore,English,,,"Newport Coll.",62
"Thus was the great Redeemer plung'd","Thus was the great Redeemer plung'd",,,thus_was_the_great_redeemer_plunged,English,Stennett,8.6.8.6,,77
"The Promise was divinely free","The Promise was divinely free",,,the_promise_was_divinely_free,English,,,,9
"The Apostles' Creed","I believe in God the Father Almighty",,"The Apostles' Creed",creed,English,,,"Liturgical text",49
"To Jordan's River Came Our Lord","To Jordan's river came our Lord","To Jordan's River Came Our Lord",,to_jordans_river_came_our_lord,English,"James P. Tiefel, b. 1949",8.8.8.8,,4
"They that believe and are baptized","They that believe and are baptized",,,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo, 1634-1803; George Alfred Taylor Rygh, 1860-1943",8.7.87.8.8.7,,34
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright","The Snow Lay on the Ground",,the_snow_lay_on_the_ground,English,,"10.10.10.10 with refrain","Anglo-English carol",43
"There's a Song in the Air","There's a song in the air","There's a Song in the Air",,theres_a_song_in_the_air_theres_a_star,English,"Josiah G. Holland",6.6.6.6.12.12,,202
"Thou, Whom Their Maker Heav'n And Earth","Thou, whom their maker Heav’n and earth","Thou, Whom Their Maker Heav'n And Earth",,thou_whom_their_maker_heaven_and,English,"Richard Mant","8.6.8.6 D","<cite>Ancient Hymns from the Roman Breviary</cite> (London, J. G. & F. Rivington, 1837); Ancient Latin, author unknown",1
"Ten Lepers Facing Constant Scorn","Ten lepers facing constant scorn","Ten Lepers Facing Constant Scorn",,ten_lepers_facing_constant_scorn,English,"John Thornburg","8.8.8.8 ",,1
