hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,AGS21910,8,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)","Nearer, still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,AH2C1916,56,"Nearer, still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Alexander's Hymns No. 3","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,AH31915,65,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Alexander's Hymns No. 4","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,AH41921,145,"Nearer, Still Nearer",,"Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Alexander's Male Choir","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,AMC1912,86,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to Thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Ambassador Hymnal: for Lutheran worship","Nearer, Still Nearer, Close to Thy Heart","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,AH1994,468,"Nearer, Still Nearer, Close to Thy Heart",,"Lelia N. Morris, 1862-1929","Lelia N. Morris, 1862-1929",9.10.9.10.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Nearer, still nearer, close to thy heart","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,ALES1927,d65,,,"Lelia N. Morris",,,,,,"English; German",,
"Baptist Hymnal","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,BH1956,281,"Nearer, Still Nearer",,"Mrs. C. H. Morris, 1862-1929","Mrs. C. H. Morris, 1862-1929",9.10.9.10,MORRIS,nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church","Nearer, Still Nearer","Nearer, still nearer, close to Thy heart",nearer_still_nearer_close_to_thy_heart,BR2004,210,"Nearer, Still Nearer",,"Mrs. C. H. Morris","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart] (Morris)",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Nearer, Still Nearer","Nearer, still nearer, close to thy heart",nearer_still_nearer_close_to_thy_heart,CS1921,244,"Nearer, Still Nearer",,"C. H. M.","Mrs. C. H. Morris",,"[Nearer, still nearer, close to thy heart]",nearer_still_nearer_close_to_thy_morris,333551443666533,English,,
