displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",i_will_praise_you_o_lord_for_you_have_re,"Oramos Cantando = We Pray In Song",OC2013,860,,,,RK,,"[Te ensalzaré, Señor]",te_ensalzare_senor_krisman,55U12D55(U1)2D667D5,"English; Spanish",,
"Te ensalzaré, Señor (I will praise you, O Lord)","Te ensalzaré, Señor (I will praise you, O Lord)",i_will_praise_you_o_lord_for_you_have_re,"Oramos Cantando = We Pray In Song",OC2013,880,,,,RK,,"[Te ensalzaré, Señor]",te_ensalzare_senor_krisman,55U12D55(U1)2D667D5,"English; Spanish",,
"Te ensalzare, Señor, porque mi has librado (I will praise you, Lord, for you have rescued me)","Te ensalzare, Señor, porque mi has librado (I will praise you, Lord, for you have rescued me)",i_will_praise_you_o_lord_for_you_have_re,"Oramos Cantando = We Pray In Song",OC2013,932,,,,RK,,"[Te ensalzaré, Señor, porque me has librado]",te_ensalzare_senor_krisman,55U12D55(U1)2D667D5,"English; Spanish",,
"Te ensalzare, Señor, porque mi has librado (I will praise you, Lord, for you have rescued me)","Te ensalzare, Señor, porque mi has librado (I will praise you, Lord, for you have rescued me)",i_will_praise_you_o_lord_for_you_have_re,"Oramos Cantando = We Pray In Song",OC2013,940,,,,RK,,"[Te ensalzaré, Señor, porque me has librado]",te_ensalzare_senor_krisman,55U12D55(U1)2D667D5,"English; Spanish",,
"To you, my Lord, will I sing praise","To you, my Lord, will I sing praise",to_you_my_lord_will_i_sing_praise,"The Australian Hymn Book with Catholic Supplement",AHBC1977,120,,,"Granton Douglas Hay 1943-","Ralph Vaughan Williams 1872-1958",8.6.8.6,"THIS ENDRYS NIGHT",this_endris_nyght,134556765517656,,,"15th-cent. English Carol Melody"
"And They Shall Sing","I will praise you, LORD",i_will_praise_you_lord_with_all_my_heart,"Christian Worship: Psalter",CWP2021,138B,"And They Shall Sing","And they shall sing",,"Stephen R. Johnson; Paul G. Bunjes",,"[And they shall sing]",and_they_shall_sing_johnson,51765654345567656432,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
"Forever and Ever, O LORD","I will praise you, LORD",i_will_praise_you_lord_with_all_my_heart,"Christian Worship: Psalter",CWP2021,138C,"Forever and Ever, O LORD","Forever and ever, O LORD",,"Ray Makeever",,"[Forever and ever, O LORD]",forever_and_ever_o_lord_makeever,1321432514321,English,,"Tone: <cite>Psalter for Worship</cite>, 31"
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,59,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",,"Michel Guimont",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_for_you_guimont,115641,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,60,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather Comprehensive",GC1994,41,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Gather (3rd ed.)",G32011,42,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Be Exalted, O God","I will praise You, O Lord, among the nations",i_will_praise_you_o_lord_among_the_natio,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,124,"Be Exalted, O God",,"Ken Young","Ken Young",,"[I will praise You, O Lord, among the nations]",i_will_praise_you_among_the_n_young,33332114443112222124,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (2nd ed.)",JS2003,32,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Journeysongs (3rd ed.)",JS2012,33,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Glory and Praise (3rd. ed.)",GAP2015,136,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord","Paul Inwood, b. 1947","Paul Inwood",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_inwood,3454323432,English,,
"Psalm 30: I Will Praise You, Lord","I will praise you, Lord",i_will_praise_you_lord_you_have_re_grail,"Breaking Bread (Vol. 39)",BB2020,753,"Psalm 30: I Will Praise You, Lord","I will praise you, Lord, you have rescued me","Paul Inwood","Paul Inwood",,"[I will praise you, Lord, you have rescued me]",i_will_praise_you_lord_inwood,3454323432,English,,
"I will praise you, Lord","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Together in Song: Australian hymn book II",TIS1999,18,,"I will praise you, Lord","The Grail","Douglas Mews, 1918-93",,"PSALM 30",psalm_30_mews,3D67U1(2)3,English,,
"I will praise you Lord, for you have rescued me","I will praise you Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Catholic Book of Worship III",CBOW1994,80,,"I will praise you Lord, for you have rescued me",,OA,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,5U1211,English,,
"I will praise you Lord, for you have rescued me","I will praise you Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Catholic Book of Worship III",CBOW1994,96,,"I will praise you Lord, for you have rescued me",,OA,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,5U1211,English,,
"I will praise you Lord, for you have rescued me","I will praise you Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Catholic Book of Worship III",CBOW1994,141,,"I will praise you Lord, for you have rescued me",,OA,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,5U1211,English,,
"I will praise you Lord, for you have rescued me","I will praise you Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Catholic Book of Worship III",CBOW1994,149,,"I will praise you Lord, for you have rescued me",,OA,,"[I will praise you, Lord, for you have rescued me]",i_will_praise_you_lord_for_you_alstott,5U1211,English,,
"I will praise you, Lord, for you have rescued me","I will praise you, Lord, you have rescued me",i_will_praise_you_lord_you_have_re_grail,"Worship (3rd ed.)",WHSB1986,822,,"I will praise you, Lord, for you have rescued me",,JRC,,"[I will praise you Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,7U12D75,English,,
