hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Praise the Lord - his glory bless","Praise the Lord - his glory bless",praise_the_lord_his_power_confess,CPHU1842,75,,,Wrangham,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,CPHU1845,75,,,Wrangham,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Praise the Lord - his glory bless","Praise the Lord - his glory bless",praise_the_lord_his_power_confess,CPHS1839,301,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,CPHA1856,d741,,,"W. Wrangham",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,CHCH1876,947,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,CPPH1858,P150c,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Exhortation to Praise","Praise the Lord, his power confess",praise_the_lord_his_power_confess,CPPH1843,P150c,"Exhortation to Praise",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,CPPH1847,P150c,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Praise the Lord--his glory bless","Praise the Lord--his glory bless",praise_the_lord_his_power_confess,CPCP1831,P150.5,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Praise the Lord--his glory bless","Praise the Lord--his glory bless",praise_the_lord_his_power_confess,CPCP1843,P150e,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,CHTB1856,1008,,,"W. Wrangham",,,,,,English,,
"Evangel Songs: words and music, suitable for all services of sacred song","Praise the Lord—His power confess","Praise the Lord—His power confess",praise_the_lord_his_power_confess,ES1894,119,,,"William Wrangham","S. M. Bixby",,"[Praise the Lord—His power confess]",praise_the_lord_his_power_confess_bixby,34322432334565543211,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,HECC1853,d198,,,"W. Wrangham",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Praise the Lord, His power confess","Praise the Lord, His power confess",praise_the_lord_his_power_confess,HSPP1874,83,,,"William Wrangham, -1832",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,HUDW1886,d890,,,"W. Wrangham",,,,,,English,,
"Jubilant Voices","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,JV1870,d145,,,"W. Wrangham",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Praise the Lord--his glory bless","Praise the Lord--his glory bless",praise_the_lord_his_power_confess,MoCP1832,P150e,,,,,,,,,English,,
"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,1HNS1886,d61,,,"W. Wrangham",,,,,,,,
"Plymouth Collection","Praise the Lord, his power confess","Praise the Lord, his power confess",praise_the_lord_his_power_confess,PC1863,d66,,,"W. Wrangham",,,,,,,,
"Prayers and Hymns for the Church and the Home","Praise the Lord, his glory bless","Praise the Lord, his glory bless",praise_the_lord_his_power_confess,PHCH1866,d547,,,"W. Wrangham",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Exhortation to Praise","Praise the Lord, his power confess",praise_the_lord_his_power_confess,PHSS1875,246,"Exhortation to Praise",,Wrangham,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Praise the Lord--his power confess","Praise the Lord--his power confess",praise_the_lord_his_power_confess,PHCU1845,P150.4,,,,,,,,,,,
