tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Have mercy on me, O God, according to your steadfast love]",have_mercy_on_me_o_god_in_your_murray,"A. Gregory Murray","g minor",155654,,,3
"[Have mercy on us, Lord, we come]",have_mercy_on_us_lord_we_come_staples,"R. G. Staples",,35654316534321653345,,,1
PTOMEY,ptomey_hopson,"Hal H. Hopson","d minor",135431D7U1357545567,8.6.8.6,,2
CASWALL,wem_in_leidenstagen_filitz,"Friedrich Filitz, 1804-1876","F Major",332217112235544,6.5.6.5,,162
"[Lord, have mercy on us]",lord_have_mercy_on_us_kendrick,"Graham Kendrick; Phil Burt","E Major",33555613355613342223,,,1
"[Lord, have mercy on us]",lord_have_mercy_on_us_waddell,"Chrysogonus Waddell, OCSO","C Major",11D7775,,,1
"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_unity_mass,"Norah Duncan IV","E Flat Major",5122343,,"<cite>Unity Mass</cite>",4
"[Senhor, tempiadade de nos]",senhor_tempiadade_de_nos_maraschin,"Jaci Maraschin","g minor",11317571445437121131,,,1
"[Have mercy on us, O Lord]",have_mercy_on_us_mass_of_christ_light,"Tony E. Alonso","d minor or modal",123234755654745,,"<cite>Mass of Christ, Light of the Nations</cite>",1
"[Have mercy on us, O Lord]",have_mercy_on_us_o_lord_massservant,"Michel Guimont","d minor or modal",11(D7)U12345,,"<cite>Mass for a Servant Church</cite>",2
"[Have mercy on us, O Lord]",for_we_have_sinned_against_you_17711,,"a minor",17711771,,,2
"[Señor, ten piedad]",senor_ten_piedad_ruiz,"José Ruiz, b. 1956; Orlando Laureano","F Major",55234253453346533425,,,3
"[Lord, have mercy, have mercy on us]",lord_have_mercy_have_mercy_benoit,"Paul Benoit; Betty Gillis","G Major",1677711,,,1
WINDSOR,windsor_tye_daman,"Christopher Tye","g minor",11232117354323354321,8.6.8.6,,120
