displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Safe Within the Vail","""Land ahead!"" Its fruits are waving",land_ahead_its_fruits_are_waving,"Calvary Songs",CS1875,132,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" Its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,234,"Safe within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!""  its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Land Ahead","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,324,"Land Ahead",,,,,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!""  its fruits are waving",land_ahead_its_fruits_are_waving,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,910,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!""  its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Gleanings of Sacred Song: suitable for gospel meetings, praise meetings, Sunday schools and young people's societies",GSSS1892,3,"Safe Within the Vail","Rocks and storms I fear no more",,"John M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home",HS1895,35,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,37,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Glowing Songs",GS1895,37,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vale","“Land ahead!” its fruits are waving",land_ahead_its_fruits_are_waving,"Gospel Jewels",GJ1890a,39,"Safe Within the Vale","Rocks and storms I’ll fear no more",,"J. C. Middleton",,"[“Land ahead!” its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Songs of Glory No. 2: a collection of beautiful songs for Sunday Schools and the Family Circle",SoG21881,46,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,51,"Safe Within the Vail","Rocks and storms I'll fear no more","Rev. E. Adams","J. M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" Its fruits are waving",land_ahead_its_fruits_are_waving,"Songs of Free Grace",SOFG1883,54,"Safe Within the Vail","Rocks and storms I'll fear no more",,"J. M. Evans",,"[""Land ahead!"" Its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
"Safe Within the Vail","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The Jewelled Crown",JC1891,59,"Safe Within the Vail","Rocks and storms I fear no more","E. Adams","John M. Evans",,"[""Land ahead!"" its fruits are waving]",land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,,
