tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SURREY,surrey_carey,"Henry Carey","F Major",5436171432332565,,,123
"PATER OMNIUM",pater_omnium_holmes,"H. J. E. Holmes (1852-1938)","F Major",123542123436511,8.8.8.8.8.8,,82
"ICH WILL DICH LIEBEN",ich_will_dich_lieben_konig,,"E Flat Major",135156543234517,8.8.8.8,,36
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby",,333321235555434,8.8.8.8.8.8,,220
WAVERTREE,wavertree_shore,"William Shore","D Major",333544216665553,8.8.8.8.8.8,,37
"[Thee will I love, my strength, my tower]",st_catherine_hemy,"Henri F. Hemy; J. G. Walton","G Major",321171267117651,,,696
BAYNARD,baynard_booth,"J. Booth",,556551233321654,,,5
FALLOWS,fallows_55765,,,55765517654234765325,,,2
"NEUMARK (BREMEN or AUGSBURG)",neumark_neumark,"George Neumarck (1621-1681)",,512321275777651,8.8.8.8.8.8,"""Musikalisch-poetischer Lustwald,"" Jena, 1657",243
ISRAEL,israel_martin,"George Clement Martin, 1844-1916","E Major",55554321666655(4)625,8.8.8.8.8.8,,5
ADMAH,admah_mason,"Lowell Mason","G Major",117123432171345,8.8.8.8.8.8,"<cite>Car­mina Sac­ra</cite> (Bos­ton, Mas­sa­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844), p. 42 ",16
"ST. MATTHIAS",st_matthias_monk,"W. H. Monk (1823-1889)","F Major",321432313212534,8.8.8.8.8.8,,131
CATEL,catel,,,,,"Methodist Hymn Book, Hy. 249",1
"NEW 113TH",new_113th_hayes,"W. Hayes, 1706-77","A Flat Major",17651233211771232343,,,9
"SWISS TUNE",dresden_schmidlin,,,535171235671234,,"Würtemberg Hymn Book",21
"[Thee will I love, my Strength, my Tower]",euphony_dennis,,,111233422311712,,,15
"UPLIFT THE BANNER",waltham_calkin,"John Baptiste Calkin (1827- )",,132334344517665,,,505
"[Thee will I love, my Strength, my Tower]",god_is_love_brown,"Pluma M. Brown",,333345666666671,,,3
